confidence,norm_pos_x,norm_pos_y,diameter_3d
0.9056435227394104,0.4646725257237752,0.3749273220698038,
0.7606484293937683,0.4760458866755168,0.5099550882975261,
0.7606484293937683,0.4775568685941193,0.5102369560446578,3.368201030484427
0.7756088376045227,0.4653671582539876,0.3748279015223185,
0.7756088376045227,0.4664847086840682,0.3746855655673947,4.763726917884926
0.8567374348640442,0.4758842786153157,0.5093843936920166,
0.8567374348640442,0.4773046853671436,0.5096378072308609,3.496529954369284
0.8565406799316406,0.4650548696517944,0.3753346999486288,
0.8565406799316406,0.4660832676482752,0.3751524201986119,4.896482475746533
0.8283258676528931,0.4764486516810644,0.5092103021892287,3.5251807628581577
0.8283258676528931,0.4752166271209717,0.5089723269144695,
0.6948449015617371,0.4663182099660237,0.3753246863683065,
0.7398164868354797,0.4763151300487944,0.5094610350418707,3.4833894804140053
0.7398164868354797,0.4749341011047363,0.50912610689799,
0.6990424394607544,0.4652589559555053,0.3759543498357137,
0.8242816925048828,0.4737855990727742,0.509386420249939,
0.8242816925048828,0.4749716291728728,0.5096806806228642,3.539239534231996
0.9379260540008544,0.465567668279012,0.3769113620122274,
0.9379260540008544,0.4666833415754859,0.3766013668339169,4.7851869222246055
0.7186009287834167,0.4667186339696248,0.3774301608403524,
0.7186009287834167,0.467739008953957,0.3771615966849149,4.782829100889368
0.7027156352996826,0.4728632767995198,0.5082184473673503,
0.7027156352996826,0.4741343910916163,0.5085417830341539,3.632190876771607
0.7113720178604126,0.4684250687402471,0.3772520590038811,4.775710894160064
0.7113720178604126,0.4672974745432536,0.3775970141092936,
0.6639740467071533,0.4740702708562215,0.5087438821792603,
0.7593333721160889,0.4687457635685126,0.3774808646115426,4.745193989306924
0.7593333721160889,0.4673433701197306,0.3780339558919271,
0.7178695797920227,0.4675250848134358,0.3781327803929647,
0.7178695797920227,0.4689473278963905,0.3775488677909985,4.768892381211479
0.7374172210693359,0.4744891325632731,0.5068832635879517,
0.7374172210693359,0.4760287259316451,0.5074644436401863,3.5682472944221377
0.7647974491119385,0.4661325613657633,0.3797979752222696,
0.7647974491119385,0.4675612665410117,0.3792290939490468,4.860980696030239
0.6851778030395508,0.4748350779215495,0.5065616766611736,
0.6714940071105957,0.4652371009190877,0.3788908322652181,
0.6731943488121033,0.4750136534372965,0.5065208673477173,
0.6613391637802124,0.4757434527079264,0.5065209070841472,
0.6446000337600708,0.4675447940826416,0.3782177368799845,
0.6083228588104248,0.4758416016896565,0.5061194499333699,
0.6336157917976379,0.4680570761362712,0.3789767821629842,
0.655967652797699,0.4647744496663411,0.3811279535293579,
0.6067350506782532,0.4748309850692749,0.5045947631200154,
0.6869248747825623,0.4658536513646443,0.3787916103998819,
0.7372347712516785,0.4786333389290857,0.5054091143963322,3.4900082186477785
0.7372347712516785,0.4770441055297851,0.5044324398040771,
0.6636427640914917,0.4763913551966349,0.5028949975967407,
0.99,0.4774268468221028,0.3651333252588907,
0.99,0.4770962858811931,0.3651472983183471,3.794612708129253
0.6015498042106628,0.4771209160486857,0.5037474234898884,
1.0,0.4795727235390843,0.3659832833591895,4.074062202027105
1.0,0.4800976912180583,0.3659569422403971,
1.0,0.4778786906978765,0.3655264234446485,3.950896103297371
1.0,0.4782552321751912,0.3654880126317342,
0.685441255569458,0.4766445557276408,0.5027427673339844,
0.962215542793274,0.4781418490163284,0.3655627275009533,3.940664447078855
0.962215542793274,0.4786151647567749,0.3655467430750528,
0.99,0.4862512350082397,0.5191375414530437,
0.99,0.4856461616864075,0.5191557768643245,2.867760544240375
0.9274096488952636,0.4775166362081749,0.3646784804136358,3.874882786626811
0.9274096488952636,0.4779615799585978,0.3646614154179891,
0.9014090299606324,0.4861642916997273,0.5189567009607952,
0.9014090299606324,0.4855741715008064,0.5190065783766185,2.8286571938875174
0.9594271183013916,0.4788554509480794,0.3651787439982096,
0.9594271183013916,0.4784676306463827,0.3651680617847067,3.8560589108411096
0.8811153769493103,0.4859462181727091,0.518941839536031,
0.8811153769493103,0.4853702646724925,0.5189196481415188,2.8800199164741804
0.9383787512779236,0.479976733525594,0.3659880558649698,
0.9383787512779236,0.4795404443834297,0.3659524121993931,3.892909615075065
0.9621428847312928,0.4842134714126587,0.5218591292699177,
0.9621428847312928,0.4836669808696247,0.5218385891654154,2.856004982413445
0.7848354578018188,0.4835310565190263,0.3652006388859334,3.826231250335576
0.7848354578018188,0.4837999741236369,0.3652490774790445,
0.8255988955497742,0.4794602214384114,0.5283246430362811,2.884697581829018
0.8255988955497742,0.4802116552988688,0.5282936096191406,
0.8730770945549011,0.4910383211354259,0.3649845509773088,4.057400679438473
0.8730770945549011,0.4910238583882649,0.3649637699127197,
0.7572689652442932,0.4773848851521809,0.5330780347188313,
0.7572689652442932,0.4766937779634059,0.5329812373053366,2.961011710788071
0.9316719174385072,0.4991202751795451,0.3654197851816813,
0.9316719174385072,0.499286993837263,0.3654168692133567,4.060924672434666
0.7859803438186646,0.4751560688018799,0.536631425221761,
0.7859803438186646,0.4745450943213257,0.5366308541684663,2.8927422416703106
0.7407720685005188,0.5010055303573608,0.3651849428812662,
0.7407720685005188,0.5013633126726175,0.3651392121164485,4.078562030807805
0.8500981330871582,0.4719207684199015,0.5411606629689534,
0.8500981330871582,0.4715733857181229,0.5410845669021696,2.911707127976441
0.8005203008651733,0.505575935045878,0.3656971454620361,
0.8005203008651733,0.506054494713453,0.3656105778380119,4.264726640943332
0.7209025621414185,0.4715121273572382,0.5426402512284314,2.87360473662439
0.7209025621414185,0.47193177541097,0.5426886479059856,
0.8821255564689636,0.5067534844080607,0.3633801937103271,
0.8821255564689636,0.507062247191476,0.3633357400566323,4.185550547729954
0.7865847945213318,0.4703597866794978,0.5427051774254079,2.844228941606746
0.7865847945213318,0.4708226124445597,0.5426966746648152,
0.9206416010856628,0.5070761839548746,0.3639696836471557,
0.9206416010856628,0.5072862512452171,0.3639394994433907,4.026067132021163
0.842694103717804,0.508645494778951,0.3631959756215414,
0.842694103717804,0.5086333030207876,0.3630934042519421,3.732155481632312
0.753152072429657,0.4700311763537703,0.5423437408337652,2.881995032747329
0.753152072429657,0.4705422719319661,0.5423524777094524,
0.800983726978302,0.4713386297225952,0.5424068371454875,
0.800983726978302,0.4710486672061302,0.5423037754784192,2.934621793609458
0.9132143259048462,0.5087397062786856,0.3621049287008522,3.572407931030564
0.9132143259048462,0.5086929798126221,0.3622794946034749,
1.0,0.5073640803684142,0.3621150823001745,3.628661763229868
1.0,0.5071626901626587,0.3622941970825195,
0.7791075110435486,0.4707957506179809,0.5423964262008667,
0.7791075110435486,0.47048264054307,0.5423411252794104,2.901169207348402
0.9617130756378174,0.5082138868533913,0.362484792856926,3.568378721231376
0.9617130756378174,0.5081817706425985,0.3626941045125326,
0.8568843603134155,0.4707459863650113,0.5423567922958321,2.852658492559645
0.8568843603134155,0.4709070126215617,0.5423562526702881,
0.7391632795333862,0.5081671476364136,0.3624451557795206,
0.7391632795333862,0.5080590218474001,0.3623345796813794,3.587103259993537
0.8558155298233032,0.4707967440287272,0.54221777121226,
0.8558155298233032,0.4707974315203762,0.5422011789966359,2.8534056123949707
0.8556850552558899,0.4698600614849082,0.5428411099731898,2.837270833335961
0.8556850552558899,0.4699094295501709,0.542766014734904,
0.8824468851089478,0.5092565615971884,0.3626461029052734,
0.8824468851089478,0.5089582267724865,0.3626282637847201,3.713332473180848
0.7247107625007629,0.4696621985485692,0.5429616631342038,2.816469547290666
0.7247107625007629,0.469630757967631,0.5429191589355469,
0.8754613995552063,0.5095125834147135,0.3629770278930664,
0.8754613995552063,0.509303968668939,0.3629855920908525,3.720500291432418
0.950025200843811,0.5083327443961299,0.3633007809622776,3.6929981135636334
0.950025200843811,0.5084874629974365,0.3633416096369425,
0.7404950261116028,0.4699971935129893,0.5424261220181086,2.849043539308887
0.7404950261116028,0.4699970086415608,0.5424182415008545,
0.8390090465545654,0.4692504405975342,0.5422177314758301,
0.8390090465545654,0.469098269343304,0.5422859700310869,2.829289649594509
0.9567651748657228,0.5080629015806558,0.3633771086021465,3.649621063299694
0.9567651748657228,0.5082292159398397,0.3634303410847982,
0.9131726622581482,0.4693175156911214,0.5420180559158325,
0.9131726622581482,0.4693170768909496,0.5420614208940455,2.795421132257766
0.8522343039512634,0.5079364063332253,0.3628412462245718,3.596530154723054
0.8522343039512634,0.5079411665598551,0.3629258076349894,
0.8153373599052429,0.4691897621130955,0.5423825368294477,2.807080452841588
0.8153373599052429,0.4692557652791341,0.5422903299331665,
0.7919876575469971,0.5074678002060392,0.363614907877393,3.5991948819150954
0.7919876575469971,0.5070693492889404,0.3638356129328409,
0.7537569403648376,0.4694595734278361,0.5428465604782104,
0.7537569403648376,0.4692090833833886,0.5429105028031946,2.825973513366672
0.8545430898666382,0.5071051915486654,0.363576332728068,
0.8545430898666382,0.5072916211122849,0.3633966670171091,3.5691083156899133
0.8101853132247925,0.4693748156229655,0.5424546003341675,
0.8101853132247925,0.4691753338404698,0.5425865761632207,2.771014333817404
0.9315615296363832,0.5070545276006063,0.3634087642033895,
0.9315615296363832,0.5071973954433204,0.3634067923023216,3.7111135215009874
0.8945168256759644,0.469345211982727,0.5421666701634724,
0.8945168256759644,0.4692695105567795,0.5422283103505738,2.8020903946320908
0.964491605758667,0.5072638695539277,0.3633720733332281,3.672474537285901
0.964491605758667,0.5071074962615967,0.3633924722671509,
0.7332270741462708,0.4694471226192746,0.542345513086999,2.814804080632581
0.7332270741462708,0.4695867300033569,0.5422973235448201,
0.8747710585594177,0.5077314774195353,0.3632998863855997,
0.8747710585594177,0.5081256128609527,0.363032656229831,3.50391617534894
0.9056490063667296,0.4688372611999511,0.5425673325856526,
0.9056490063667296,0.4686572049532707,0.542635007647245,2.8122052447116213
0.8115664720535278,0.5075211902271627,0.3626324677669836,3.4846749757258526
0.8115664720535278,0.507407546043396,0.3627868493398031,
0.7272043228149414,0.4691246350606282,0.5417982737223308,
0.7272043228149414,0.4691036111250373,0.5418383492365548,2.767302943134352
0.8987340331077576,0.5080469344643955,0.3627117640409266,3.4358259126130166
0.8987340331077576,0.5078635215759277,0.3628823359807333,
0.7247716784477234,0.4688972234725952,0.5419457356135051,
0.7247716784477234,0.468854208625437,0.5419675080360431,2.785899938431288
0.8514328002929688,0.5081187884012858,0.3633084297180176,
0.8514328002929688,0.5081525350683939,0.3632286716852048,3.5084616555916868
0.7464178800582886,0.4692401488622029,0.5416808525721233,
0.7464178800582886,0.4692273980945447,0.5417080123139626,2.775678321953286
0.8474686145782471,0.5087615268128941,0.3637042831423479,3.565094457525295
0.8474686145782471,0.5088124672571818,0.3637770414352417,
0.8359190821647644,0.4690991577187346,0.5418021552688355,2.7920476966958785
0.8359190821647644,0.4690733750661214,0.5418277978897095,
0.7790281772613525,0.5082220236460367,0.3640469312667846,
0.7790281772613525,0.5082632812247224,0.3638773746738367,3.4919531399492083
0.7229255437850952,0.4688424269358317,0.5419392585754395,
0.7229255437850952,0.4688191975074368,0.5419771680268979,2.768062759136317
0.9339435696601868,0.5082572041582908,0.3638736947693541,3.5257750565529022
0.9339435696601868,0.5082401037216187,0.364041248957316,
0.623721182346344,0.4695658286412557,0.542200247446696,
0.9454665780067444,0.5081901152928671,0.3632932504018148,
0.9454665780067444,0.5081951745749193,0.3632068696928626,3.5387177822796065
0.7574694156646729,0.4691829284032185,0.5412591298421223,
0.7574694156646729,0.4692340506805978,0.5412455840348858,2.761854928839835
0.9223648309707642,0.5088249444961548,0.3633434375127157,
0.9223648309707642,0.508738386184165,0.3633320937973147,3.574081353923373
0.8510801196098328,0.4697265625,0.5404480298360188,
0.8510801196098328,0.4699369762961921,0.5404189890446884,2.71869593372402
0.862862765789032,0.5084283970569347,0.3637092280628616,3.623808365773606
0.862862765789032,0.5085457563400269,0.3637447357177734,
0.8594698905944824,0.4697147641645625,0.5406044306521234,2.7423826562481666
0.8594698905944824,0.4696481227874756,0.5406308174133301,
0.8696611523628235,0.5094562768936157,0.3639171123504638,
0.8696611523628235,0.5093507647412937,0.3639025063864017,3.639639879798941
0.8138509392738342,0.4702690442403157,0.541141112645467,
0.8138509392738342,0.4702576479355173,0.5412675784225451,2.656412696350053
0.9048031568527222,0.5089414914449056,0.3640991051991781,
0.9048031568527222,0.5088753296655354,0.3640386033194454,3.588432465988568
0.9442996978759766,0.4697121381759643,0.5405002037684123,
0.9442996978759766,0.469967553650233,0.540471122586484,2.688307756558748
0.8460181355476379,0.5083387692769369,0.3634909788767496,
0.8460181355476379,0.5084062278704002,0.3633867408020711,3.495383437292441
0.8571862578392029,0.468374768892924,0.540252685546875,
0.8571862578392029,0.468250556908485,0.540258910368645,2.7355932228267767
0.9043811559677124,0.5084507465362549,0.3638225793838501,
0.9043811559677124,0.5084772648618731,0.3636980089158306,3.504372406055978
0.7711014747619629,0.4689677158991496,0.5417985518773396,
0.7711014747619629,0.4687910945381326,0.5417832815640027,2.761432496906958
1.0,0.5083932890349581,0.3646862193829137,3.563392616531962
1.0,0.5084002415339152,0.3647400140762329,
0.8829846382141113,0.4684007167816162,0.5414543151855469,
0.8829846382141113,0.4683906376106682,0.5414412842216019,2.694265514462231
0.9722350835800172,0.5079135405093143,0.3641969278964856,3.6293995857703374
0.9722350835800172,0.5079348484675089,0.3641915718714396,
0.9192307591438292,0.4690055847167969,0.5410207907358806,
0.9192307591438292,0.4689720621867612,0.541098246248346,2.6453805137364834
0.9699395298957824,0.5079252461428566,0.3640349445548893,3.576001837523592
0.9699395298957824,0.5078005790710449,0.3640589316685995,
0.8162305951118469,0.468462069829305,0.5409108400344849,
0.8162305951118469,0.4686882259083234,0.5408456141883045,2.6797648845995217
0.9278807044029236,0.5071223974227905,0.3642276525497436,
0.9278807044029236,0.5071779952515962,0.3641767747285914,3.504426709270918
0.7873459458351135,0.4682023922602336,0.5407505830128987,
0.7873459458351135,0.4682699284299052,0.5407475262440378,2.6512402272323063
0.8288537263870239,0.4688928912344076,0.541023024504397,2.622254270671258
0.8288537263870239,0.4689541260401408,0.5410149097442627,
0.8314818739891052,0.5067760547002157,0.3640695810317993,
0.8314818739891052,0.5069242204084942,0.3640178925987607,3.470959897439917
0.8195357918739319,0.5070375601450602,0.3638296127319336,
0.8195357918739319,0.5072030471479093,0.3637884220651877,3.511143560184749
0.8667235970497131,0.4689142828284127,0.5402570392141897,2.625558957502233
0.8667235970497131,0.468893011411031,0.5402384599049885,
0.8925603032112122,0.5078519363068991,0.3643651129350855,3.427721473866347
0.8925603032112122,0.5078233480453491,0.3645073175430298,
0.7126678228378296,0.4685287806880645,0.5404061655848209,2.6382195075806907
0.7126678228378296,0.4685370922088623,0.5404032866160076,
0.8889883160591125,0.5084156981407366,0.3642549643559178,3.5217787285469826
0.8889883160591125,0.5084088246027628,0.3643205165863037,
0.8570607900619507,0.4690060218175252,0.5406090815862019,
0.8570607900619507,0.4689652327965923,0.5406829405754585,2.5919306452050277
0.9581243991851808,0.5086789011147123,0.3650567327008157,3.579537896709289
0.9581243991851808,0.5087376435597738,0.3650234937667846,
0.7841915488243103,0.4685289065043131,0.5406548579533894,
0.7841915488243103,0.4685512584864841,0.5406597385630303,2.6040094901944624
0.9436668753623962,0.5073423281598372,0.3635911618982743,3.4249271540230453
0.9436668753623962,0.5073486566543579,0.3636029163996378,
0.8439573645591736,0.4683489004770915,0.5409328142801921,
0.8439573645591736,0.4683565734084218,0.5408698399722383,2.6300494032702755
0.7812341451644897,0.5072561738453361,0.3640582163670908,3.391127025216232
0.7812341451644897,0.5070462226867676,0.3641316890716553,
0.7496546506881714,0.4686837196350097,0.5413268009821575,
0.7496546506881714,0.4686272792339409,0.5413461913048676,2.589686619068711
0.738777756690979,0.506537914276123,0.3651249806086222,
0.738777756690979,0.5066641754740582,0.3650294162448756,3.387236867703033
0.7879548072814941,0.4685124889421134,0.5410305684856671,2.595601799495617
0.7879548072814941,0.4685157140096028,0.541029969851176,
0.8779260516166687,0.5067089398701986,0.3652578592300415,
0.8779260516166687,0.5067708970470599,0.3650113200472912,3.2604084153581363
0.922906458377838,0.4683889865015898,0.5407946740639977,2.570090476941983
0.922906458377838,0.468424121538798,0.5407599210739136,
0.7686780691146851,0.5068573701526672,0.3640044248079122,3.261178096111476
0.7686780691146851,0.5067737499872843,0.3641072114308675,
0.9812904000282288,0.4686066309611003,0.5408114989598591,
0.9812904000282288,0.4685619867474673,0.5408477426718816,2.576380018128082
0.918184459209442,0.4686519702275594,0.5403981606165569,
0.918184459209442,0.4685862482271514,0.5404513315433495,2.580950218266429
0.8291582465171814,0.5071654494153114,0.3642379671667098,3.295130589175184
0.8291582465171814,0.5071425040562948,0.3643579483032226,
0.8829920291900635,0.4684062959870349,0.5407287423323124,2.611998862080242
0.8829920291900635,0.4685448010762532,0.5407339731852214,
0.917410135269165,0.5077178875605265,0.3651702801386515,
0.917410135269165,0.5076893913650865,0.3651093990211043,3.352539201678091
0.7734604477882385,0.4686148166656494,0.5411076545715332,
0.7734604477882385,0.4685780230487049,0.541081166378198,2.5876268925865338
0.7787044048309326,0.5073642730712891,0.3642949263254801,
0.7787044048309326,0.5073554175742873,0.3642714299352031,3.3565079154591064
0.7710952758789062,0.4685785373051961,0.5408035914103191,
0.7710952758789062,0.468522601014515,0.5408238446397184,2.579635653837756
0.7701301574707031,0.5079158770541784,0.3657510822240924,3.382762928226628
0.7701301574707031,0.5079480409622192,0.3658016522725423,
0.8469147682189941,0.4680513938268025,0.5404525597890217,
0.8469147682189941,0.4679088662641604,0.5404758471759554,2.5830104289830094
0.8843774795532227,0.5092161099116007,0.3654042879740397,
0.8843774795532227,0.5091248319569887,0.3653698831988566,3.373485946661506
0.7237313389778137,0.4680482546488444,0.5407257874806721,
0.7237313389778137,0.467959385238204,0.5407137841981726,2.574754387204058
0.9458550214767456,0.5086596012115479,0.364881157875061,
0.9458550214767456,0.5085346698795852,0.364833591207015,3.3344533675778454
0.8067238926887512,0.4681016604105631,0.5406025648117065,
0.8067238926887512,0.4680083946477189,0.540602558055508,2.57920331584932
0.8849001526832581,0.5087462413597008,0.3651582276436902,3.311165795873124
0.8849001526832581,0.5086785952250162,0.3652049303054809,
0.7703360319137573,0.4679876963297526,0.540858268737793,
0.7703360319137573,0.4678439772013644,0.5408768476449228,2.564958823035691
0.7517164349555969,0.5084121344419916,0.3646546713054336,3.2687596967598385
0.7517164349555969,0.5082550446192423,0.3647144635518392,
0.8096700310707092,0.4676577152427668,0.5407286639010684,2.5695728342348474
0.8096700310707092,0.4677335818608601,0.5407320658365886,
0.7691127061843872,0.508066930441608,0.3650443085104587,3.2239632624023846
0.7691127061843872,0.5078128973642985,0.3652126789093017,
0.7512153387069702,0.4669209897959749,0.5410728010059023,2.528211506989443
0.7512153387069702,0.4670450687408447,0.5409977833429973,
0.8747031092643738,0.5089110278543055,0.364705523844912,3.229699549773599
0.8747031092643738,0.5089238882064819,0.3647712071736654,
0.7777880430221558,0.4674339212992476,0.5409485158165368,2.5417902898878757
0.7777880430221558,0.467511494954427,0.5409154494603474,
0.9263073801994324,0.5091662171434718,0.3648759971334693,3.2835791714774807
0.9263073801994324,0.5092107454935709,0.3649286031723022,
0.8205646872520447,0.5081206560134888,0.3641601403554281,
0.8205646872520447,0.5083362353498416,0.3640073544732961,3.1485114539726227
0.7152782678604126,0.4677490393320719,0.5409502188364665,
0.7152782678604126,0.4676506843161656,0.5409234291549039,2.557728035623254
0.784984827041626,0.4684521754582723,0.5401843388875325,
0.784984827041626,0.4685312710610805,0.54006438531078,2.598866829380688
0.6663094758987427,0.508354107538859,0.3645773331324259,
0.8003649115562439,0.5085510412851969,0.3647490342458089,
0.8003649115562439,0.5086318868166295,0.364571912642844,3.1511706656828937
0.8242753744125366,0.4673119790277588,0.5406205585354522,2.4956416216434465
0.8242753744125366,0.467367132504781,0.5405859152475994,
0.937423825263977,0.5081854571248742,0.3648528513721286,3.1681022534018664
0.937423825263977,0.5082625945409139,0.3649706045786539,
0.7829791903495789,0.4672862255978756,0.5412693072805321,2.5193000003433594
0.7829791903495789,0.4673782587051391,0.5412146250406902,
0.6858236193656921,0.4674195448557536,0.5402874549229939,
0.8304134011268616,0.5081305306935883,0.3644085284759467,3.2206683195698576
0.8304134011268616,0.508153239885966,0.3644841512044271,
0.7322751879692078,0.508087674776713,0.3650244077046712,
0.7322751879692078,0.5080125187992124,0.3649375205320978,3.1765611611704294
0.7960965037345886,0.4678993174583779,0.5397224615752685,2.5026154980003152
0.7960965037345886,0.4678723017374674,0.5397593577702839,
0.6972427368164062,0.5084720849990845,0.3645827770233154,
0.8230143189430237,0.4671884377797444,0.5409013827641804,
0.8230143189430237,0.4671219643147293,0.5409638338391507,2.4672891788786337
0.6666791439056396,0.467363437016805,0.5407744646072388,
0.7784918546676636,0.5075406624869736,0.3647815848737653,3.1846197936985314
0.7784918546676636,0.5073294242223104,0.3648660580317179,
0.7477158904075623,0.5081852586459442,0.3652701231691999,3.118420886895364
0.7477158904075623,0.5079698165257772,0.3655145565668741,
0.6896660923957825,0.4673459927241007,0.5405473709106445,
0.732097327709198,0.4672892943046431,0.5405621182354741,2.490430941969902
0.732097327709198,0.4673459927241007,0.5405473709106445,
0.8064262270927429,0.5085687239964803,0.364827036857605,
0.8064262270927429,0.508525814180059,0.3647190778143453,3.186202901768744
0.8576798439025879,0.5091253744246808,0.3650269195836274,3.2224909637601336
0.8576798439025879,0.5091520150502523,0.3650981187820434,
0.8066400289535522,0.4673631191253662,0.5406304995218914,
0.8066400289535522,0.4674467518353236,0.5406040284788771,2.4399754465851893
0.8116507530212402,0.467322826385498,0.5409722725550334,
0.8116507530212402,0.4672721328033157,0.5409651765393231,2.4539557150202334
0.8230396509170532,0.5088382164637247,0.3652111689249674,
0.8230396509170532,0.5086635114351611,0.365199956534383,3.2739526996908186
0.8768815398216248,0.4669799627515363,0.5400059678322966,2.4453948775495946
0.8768815398216248,0.4669491052627563,0.5399792591730754,
0.7881532907485962,0.50764532883962,0.3654064337412516,
0.7881532907485962,0.5075109094922908,0.3652004524849165,3.094333756770826
0.816384494304657,0.4674172798792521,0.5405185619990032,
0.816384494304657,0.4675098346172284,0.5405001150101512,2.442243787097073
0.8566839694976807,0.5083635250727335,0.3663073778152466,
0.8566839694976807,0.5082855480275511,0.3660889304862967,3.1164179997411887
0.8816661834716797,0.4668976863225301,0.5405727624893188,
0.8816661834716797,0.4669629226278418,0.5405558030400184,2.432146002379925
0.6035262942314148,0.508477250734965,0.3655506372451782,
0.7063097357749939,0.4670784870783488,0.5405541658401489,
0.7063097357749939,0.4671139452463095,0.5405660700105046,2.4290344822525998
0.7513037919998169,0.5094406151051504,0.3651144125152991,3.242672838516116
0.7513037919998169,0.5095167557398478,0.3651417891184488,
0.7214138507843018,0.467214028040568,0.5404181083043416,
0.7214138507843018,0.4672002430708695,0.5404442547796515,2.441155026588359
0.9309027791023254,0.5090271095977288,0.3648997855919825,3.192754682322438
0.9309027791023254,0.5090562105178833,0.3649628162384033,
0.8465322852134705,0.4667378016358387,0.5400394875193841,2.410502595836951
0.8465322852134705,0.4666945934295654,0.5399892727533977,
0.8054720759391785,0.5084819914317976,0.3654867084831542,3.250544955961332
0.8054720759391785,0.5085703531901041,0.3654830853144327,
0.7331410050392151,0.4670688311258952,0.5402046044667561,
0.7331410050392151,0.4669642081161207,0.5402861387266986,2.455002362625422
0.8028412461280823,0.508376203157501,0.3654578892123317,3.175277660259421
0.8028412461280823,0.508328914642334,0.365512490272522,
0.925687849521637,0.4670487718673857,0.539748470303304,2.39816281410491
0.925687849521637,0.4668718973795573,0.5397166013717651,
0.9177972674369812,0.5080249352503236,0.3649453477307777,3.162742559641643
0.9177972674369812,0.5080798864364624,0.365010658899943,
0.8253871202468872,0.4671419858932495,0.5404300292332966,
0.8253871202468872,0.4671349762590893,0.540438388538139,2.4348500115400484
0.8733923435211182,0.507813410077033,0.365851084274622,3.240970433958271
0.8733923435211182,0.5077199141184489,0.3658387263615926,
0.7699342370033264,0.4674835999806722,0.5404301484425862,
0.7699342370033264,0.4675128028777279,0.5404466087597317,2.403658214288724
0.7830162644386292,0.5079289277394613,0.3650515476862589,
0.7830162644386292,0.507973876488412,0.3649193003134454,3.104490170898261
0.7108204960823059,0.4671653509140014,0.5404661496480305,
0.7108204960823059,0.4671659467184035,0.540441526387871,2.441883969413454
0.7213734984397888,0.5083757638931274,0.3656984170277914,
0.7213734984397888,0.5084252410150599,0.3656272495449966,3.1382221372972867
0.6819184422492981,0.4669544299443562,0.5400563478469849,
0.7496797442436218,0.5084436000767593,0.3655233129707675,3.1127443819121545
0.7496797442436218,0.5085236628850301,0.3656134605407715,
0.7930912971496582,0.466832901630403,0.5400187663540728,2.4473276825940866
0.7930912971496582,0.4668535788853963,0.5400337378184001,
0.6837868094444275,0.5077754259109497,0.3654924233754476,
0.8849031329154968,0.4669754902521769,0.5403462648391724,
0.8849031329154968,0.4669027086862498,0.5403729012868659,2.4040606165110923
0.9483923316001892,0.5085502862930298,0.3652122418085733,
0.9483923316001892,0.5085586520291379,0.3651509379731563,3.16824423569187
0.6945141553878784,0.4670275052388509,0.5396863222122192,
0.7619667649269104,0.508510838838033,0.3653770542444103,3.157836183109433
0.7619667649269104,0.5084455410639445,0.3654368718465169,
0.7922595739364624,0.4667750028779149,0.5392196917123409,2.4140891257866146
0.7922595739364624,0.4667879343032837,0.5391895771026611,
0.7951540350914001,0.5084097385406494,0.3653705914815267,
0.7951540350914001,0.5084195033873183,0.3652838772053496,3.0987769540945087
0.6484692096710205,0.4668270349502563,0.5403157075246174,
0.8596993684768677,0.508544405301412,0.365074356396993,
0.8596993684768677,0.5085055956493836,0.3650222324787799,3.171604181236324
0.7284566164016724,0.4661724952702207,0.5396029521887054,2.4275705085185635
0.7284566164016724,0.4662196636199951,0.5395931005477905,
0.7617834806442261,0.5083824552787967,0.3653506553717189,3.2022320962288493
0.7617834806442261,0.5083804925282797,0.3653606176376343,
0.8388439416885376,0.4669449726740519,0.5404582420984905,
0.8388439416885376,0.4668638137824932,0.5404258121689975,2.4342843557504854
0.8248953819274902,0.508987033820183,0.3656884093943591,3.228147817865312
0.8248953819274902,0.508931835492452,0.3656915028889974,
0.9017624855041504,0.4668930768966675,0.5396721363067627,
0.9017624855041504,0.4669144983992694,0.539624264005319,2.413311642976089
0.9334917068481444,0.5090792576471964,0.3653764724731445,
0.9334917068481444,0.5090447639474652,0.3653758667482134,3.236539500927453
0.7643004655838013,0.4664561648387735,0.5397187559626049,2.438151589115242
0.7643004655838013,0.4665309588114421,0.5397312641143799,
0.9104278087615968,0.5081992149353027,0.3646809260050455,
0.9104278087615968,0.5082080795210994,0.3645849587628426,3.1298210422772814
0.7009090781211853,0.4664968641418585,0.5401804133713723,2.4441365740623286
0.7009090781211853,0.4664924144744873,0.5402397314707439,
0.8171854615211487,0.5087900956471761,0.3648855686187744,
0.8171854615211487,0.5087474647956832,0.3647546650706227,3.082233746786282
0.7217370271682739,0.4666532278060913,0.5393085479736328,
0.7217370271682739,0.4668305872672513,0.5392503099212194,2.443116408642145
0.7662537693977356,0.5088421503702799,0.3655635118484497,
0.7662537693977356,0.5087784395301732,0.3654997033039598,3.142006230467559
0.7946988940238953,0.4657690127690633,0.5395578145980835,
0.7946988940238953,0.4657644214037575,0.5394900902273341,2.477371994496812
0.8635813593864441,0.5096043352002754,0.3656664753046775,3.2783519702496937
0.8635813593864441,0.509666919708252,0.3656559785207113,
0.7526112794876099,0.466526115767188,0.539445986203317,2.4095637541684782
0.7526112794876099,0.4665584564208984,0.5394365787506104,
0.974185347557068,0.5092472235361735,0.3654996156692505,
0.974185347557068,0.5092222538792684,0.3655064411547907,3.2814700000512413
0.8259028792381287,0.4661436811428335,0.5395466899360792,2.4285273783278423
0.8259028792381287,0.4661796490351359,0.5395481586456299,
