confidence,norm_pos_x,norm_pos_y,diameter_3d
0.9062728881835938,0.4825086882367797,0.36544344954695,3.622338545960903
0.8229231238365173,0.4760552477720618,0.5081870233109553,3.326011804225447
0.8861435651779175,0.4818480559908534,0.3649808534823709,3.49125409515937
0.7493915557861328,0.4769388632254636,0.5077015752142451,3.3046946006000435
0.834265410900116,0.4809513706204021,0.3647949890912124,3.45865063319324
0.8136090636253357,0.4805252708382169,0.3647615348651855,3.492581975552195
0.857886791229248,0.4818854212579049,0.3649483248707587,3.414441578633195
0.960343301296234,0.4808996320153544,0.3645314973993417,3.3199522301793496
0.7118265628814697,0.4751530609006399,0.5061970894072734,3.463890153798257
0.9632807970046996,0.4810762495568706,0.3649748427096185,3.366123622193028
0.9874916076660156,0.479998419972412,0.3643242965557502,3.407148043680162
1.0,0.4826793600930493,0.3656181553718508,3.619856961347061
0.99,0.4864898739130077,0.5194145158371095,2.639073879150605
0.9393800497055054,0.4807612276103366,0.3644502065420131,3.4140470879249065
0.9538945555686952,0.4877397213756018,0.5192766534817748,2.7071052690766093
0.8728391528129578,0.4808648058113228,0.3648818028932542,3.423297722575586
0.9743893146514891,0.4809162562473547,0.3643946133771384,3.4429310631729537
0.8013788461685181,0.4867825951486801,0.5192337591832314,2.62092201366084
0.7999572157859802,0.4873721313115391,0.5189920733046718,2.69249488735054
0.8913109302520752,0.4815476082307392,0.3650094853885364,3.4446271396693726
0.8828606605529785,0.4880005915298422,0.5191149310773586,2.755646126073944
0.9046253561973572,0.4818547933062826,0.3652585905216844,3.533728629224344
0.8293512463569641,0.4880283579688541,0.519082359764536,2.6940792118097594
0.8116263151168823,0.4823386295892235,0.3650690659441837,3.620634980558374
0.8995072245597839,0.4874100510240041,0.5196916124440754,2.6922063350856686
0.8396351337432861,0.4820309666872962,0.3651867446985961,3.6156627358206266
0.8589619994163513,0.4869816599541066,0.5196977062972761,2.6588360815275403
0.7824301719665527,0.4813314289352069,0.3645634215969908,3.439157427121275
0.9079887866973876,0.4873584228097412,0.5195596344186033,2.6732636608909943
0.9584630131721495,0.4817471035353727,0.3647844024766047,3.5350575650303044
0.9660210609436036,0.4811516776793696,0.3651684761234426,3.452773132140166
0.8823354244232178,0.4876477626427288,0.5190308216321402,2.705729513397068
0.8868966698646545,0.4813966506306633,0.3650359957054688,3.498276267651925
0.884491503238678,0.4875437056431542,0.5192054111789846,2.70199475474295
0.921010434627533,0.4873744658558884,0.5193450947758205,2.687613567180392
0.8985505104064941,0.4814438502490916,0.3653323917589762,3.4620436616556023
0.9580634236335754,0.4877305388026692,0.5190133733253168,2.716785092865189
0.9268407225608826,0.4811719734166224,0.3650517102403051,3.5408399752143893
0.9537326097488404,0.4818297534201699,0.3646896357990978,3.54483736980002
0.8082767724990845,0.4883958261040084,0.5193430258264056,2.7340146092443414
1.0,0.4874323281966355,0.5188604474184342,2.747970040844302
0.9262883067131042,0.480803092987375,0.3651814551351808,3.5052939795676514
0.9921796917915344,0.4878800136929297,0.5191657351297845,2.683188540594741
0.9049608111381532,0.4819895235256684,0.3644302924800781,3.5317933245140507
0.9961348176002502,0.4875202194034687,0.5189711729009001,2.744051389681363
0.9313758611679076,0.4815358534879039,0.3641953563682959,3.483228453849432
0.8674228191375732,0.4873563283357264,0.5190422913719437,2.755358258860505
0.882956326007843,0.4817783069237616,0.3649122059569026,3.51950265327915
0.8573363423347473,0.4873541404607414,0.5189099768466894,2.7494098834652227
0.9499604105949402,0.481010653083948,0.3651706880316688,3.4912888165305223
0.9363945126533508,0.4880460938795553,0.5188808771943894,2.72574103092948
0.7745450139045715,0.482252709171052,0.3647222828091374,3.60590081726397
0.9569171071052552,0.488091246485515,0.5193640003306068,2.705004868519989
0.9488231539726256,0.4825959700029297,0.364074706068798,3.5470049473190195
0.8596842288970947,0.4871161284442817,0.5191175144151023,2.7371557261505526
0.8621974587440491,0.4821936923897099,0.3649273376061867,3.6109665109486224
0.9537529349327089,0.4878333790420286,0.5190122777770338,2.7392102750301635
0.922649621963501,0.4822342906875425,0.3653919275990668,3.562940256083752
0.8567929863929749,0.4876337603556694,0.5196833273291994,2.7199415054465423
0.8135110139846802,0.4818907801329155,0.3645432961412224,3.641428234178641
0.919725775718689,0.4877138500286653,0.5189977256543667,2.7581652009846898
1.0,0.4820000930003552,0.364904037038223,3.5814448728679844
0.9486033916473388,0.4875674211079739,0.5192990437007972,2.74523524145803
0.9088598489761353,0.4824616102554779,0.3645171887957728,3.6513961174419394
1.0,0.4878863948914633,0.5200645801023649,2.743328637935992
0.8609797358512878,0.4819745053525184,0.3645108505357622,3.6284241747277264
0.7016856670379639,0.488260391635392,0.520180651612586,2.7139064633500576
0.8956811428070068,0.4818453766670622,0.3643941138875747,3.614562399078855
0.8721343278884888,0.4875425934901458,0.5199451040653913,2.743039158758293
0.937194287776947,0.4824990087460714,0.3647607393331334,3.589665390304397
0.914158046245575,0.4876033289583421,0.5197111242010641,2.74993946260028
0.8228469491004944,0.4820790209824507,0.3656551242777529,3.55863383488828
0.885924220085144,0.4882109324068432,0.5199884109447777,2.767258280702607
0.9371098279953004,0.4818407505003197,0.3649059453345433,3.668678214289327
0.896307647228241,0.4881099926843906,0.5196743515691618,2.7748742864579232
0.8822197914123535,0.4825182092198125,0.364620689567785,3.6503239278531714
0.8857117891311646,0.4885081478535264,0.5193870368246898,2.8045755155953422
0.9813050627708436,0.4822134110716568,0.3648668979059216,3.6475188929061018
0.9984612464904784,0.4883726718048706,0.5197637369627817,2.7944842411848825
0.9984472393989564,0.4820079531904963,0.3642857910032621,3.584294297269283
0.9332119226455688,0.4879953617863233,0.5199211387121261,2.744872975642374
0.9919161200523376,0.4822312652897815,0.3647646286199505,3.667388874211372
0.9697659015655518,0.4879197767510674,0.5204242705812883,2.765251972108085
0.9029938578605652,0.4826474599742101,0.3649013825406467,3.601317629547839
0.9278701543807985,0.4875599899258808,0.5202388912166418,2.780286839186865
0.9053741097450256,0.4824084334055542,0.3641187401591169,3.633219771579254
0.8933824300765991,0.48864975501433,0.5199513830512734,2.7819098723784563
0.9009984135627748,0.4822074693375214,0.3640490069095804,3.64090497221493
0.8197157979011536,0.4883929051124457,0.5197512955003376,2.843239617230746
0.8033456206321716,0.4819315778308327,0.3644400207609025,3.650869366579674
0.8723766803741455,0.488403014236565,0.5202176181290439,2.874013173226537
0.8852881193161011,0.4821373678859895,0.3643667968455579,3.703215525278182
0.7544746398925781,0.4886223799500066,0.519972449854935,2.805532674071139
1.0,0.4819806592528015,0.3643204270685181,3.679849754504408
0.9534764289855956,0.4876486572033966,0.5202017696823564,2.6884342177154816
0.8227466940879822,0.4809579868641473,0.3642223531659035,3.701023959162733
0.8896570205688477,0.489041927810017,0.5186316346730222,2.801404644533908
0.8189181685447693,0.4800329230244416,0.3659962244832321,3.763602055526335
0.9270963668823242,0.4886595418298742,0.518509316440493,2.771604395885864
0.9678575992584229,0.4806333146157053,0.3657236895378924,3.858209970517682
0.9203943610191344,0.4879127936791695,0.5178225160301739,2.740915755855992
0.9249860048294068,0.4803985500298136,0.366427032465098,3.750114193384365
0.9254358410835266,0.4890159859789946,0.5181515766897586,2.792028962778053
0.8822481632232666,0.4802593026782077,0.3659061217054492,3.8255027923278497
0.8804669380187988,0.4881944489908012,0.5180963464013313,2.76970300893308
0.8829657435417175,0.4807253838413294,0.3662206515179033,3.75703671681965
0.9010670185089112,0.4880192021008685,0.5184365919923977,2.730177059769013
0.8062418103218079,0.4808036557108481,0.3656908034642063,3.768959420495174
0.9337403178215028,0.4888415565338295,0.5181663426266441,2.81709462780102
0.7906729578971863,0.4814857000448484,0.36557407593247,3.749452713582269
0.9325133562088012,0.4888263714757119,0.5180249280855567,2.811539165814649
0.8871889114379883,0.4805411726684088,0.3651139328514756,3.702421521849127
0.8718549609184265,0.4887234095082619,0.5176426225407222,2.7884861217799526
0.8090932965278625,0.4801450001143759,0.3653442331560786,3.688353996131713
0.8971588611602783,0.4889002932781374,0.5180209862783618,2.7822103694032227
0.8969788551330566,0.481342847070056,0.3665013993467216,3.8021219008162346
0.9224950671195984,0.4876159288999986,0.5175256221538742,2.753470687450398
0.9211207628250122,0.4808230494161686,0.3654384346499345,3.729427289331049
0.9221403002738952,0.4880507497007134,0.517725137162423,2.7703656810435167
0.8931530117988586,0.4883839262908286,0.5179139960480799,2.8439145252649105
0.9537747502326964,0.4805722178138055,0.3658173462481057,3.7060291963872114
0.9229374527931212,0.4892022532865729,0.518296187796478,2.7999009725227677
0.9747930765151978,0.4806391240925673,0.3659178699485007,3.73165773695438
0.8115190267562866,0.4886512762524626,0.5178733451812565,2.7444344514787185
0.8942226767539978,0.4798268303759705,0.3660749602701117,3.804545195719328
0.9043137431144714,0.4885671730800309,0.5178175254559692,2.738223308435041
0.9034304022789,0.4800776429865441,0.3657268064613097,3.833486412423756
0.8917477130889893,0.4883807198470342,0.5176172949706113,2.7850042900025147
0.942671000957489,0.4798065220351618,0.3658041317079143,3.8365818301526353
0.9110091328620912,0.488109256346631,0.5181217625652774,2.8049119063532766
0.9418037533760072,0.4802585501764078,0.3658074579709726,3.81979811651242
0.9428592324256896,0.4801775643092229,0.3657016308591169,3.8273502002016273
0.8210672736167908,0.4880481615180114,0.5177139300061693,2.760625946087744
0.7619806528091431,0.4882000074123773,0.5178501826232096,2.7503911917317865
0.9558525681495668,0.480512485110117,0.3660993797592526,3.8509288851266046
0.8743932247161865,0.4878725593170618,0.5179120982594063,2.734745838338573
0.9139378666877748,0.4800943883389773,0.3661734942823791,3.881869765320033
0.9309815764427184,0.4886502787044864,0.5181058464965926,2.785654229969833
0.7980364561080933,0.4803894060249533,0.3654061436617147,3.7618800550676585
0.9076879620552064,0.4881537151832812,0.5182208674978124,2.774418262184443
0.886746883392334,0.4806634080607133,0.3660507929907972,3.7134312937700487
0.8428846001625061,0.4807227839012023,0.3653979677771259,3.681067620889016
0.7969813942909241,0.4880164799318149,0.517486448542452,2.7998556250055047
0.9737944602966307,0.4887773674870321,0.5174110003732884,2.806922672874569
0.8782217502593994,0.4807978062574471,0.3657527594790094,3.749216661255671
0.8980454206466675,0.4881520247433307,0.5179506713721411,2.7732458052497564
0.7941323518753052,0.4810249304696127,0.3667886854663981,3.789071099750676
0.9192070960998536,0.4806633619305919,0.3657311941909811,3.717555178041905
0.7928105592727661,0.4884922367397235,0.5176768157519707,2.814531755208764
1.0,0.4799414557980495,0.3657364630760283,3.789928892998915
0.9019134640693665,0.4889209557210162,0.517617541195752,2.7977013966492383
0.8100274205207825,0.480901903960741,0.3657776462511942,3.734197939034544
0.9050166606903076,0.4889584909404604,0.517366830230755,2.8387155733247065
0.9425196647644044,0.4885361567793487,0.517963980629758,2.799706039968114
0.985030233860016,0.4798018658779093,0.3656137752166462,3.752700111179869
0.9305651187896729,0.4805765939139753,0.3658464059952696,3.7731845889750537
1.0,0.4885381111736304,0.5177418527853308,2.825214496054517
0.9157652258872986,0.4890817783683436,0.5175873850415369,2.8190794674807123
0.7399505376815796,0.4807097900006223,0.3659424959339873,3.772068111994071
0.8687818050384521,0.4878894595875047,0.5182042208931583,2.773368932394312
0.8650264739990234,0.4799082178994292,0.3656551571997696,3.7924871061319614
0.9343752861022948,0.4877159024737214,0.5180519579031362,2.747347114957274
0.922915518283844,0.4797813575422746,0.3658991463730938,3.827221954764629
0.9558114409446716,0.4879630727541552,0.5178339180018297,2.7643426374182694
0.9450647830963136,0.479578696609203,0.3660316440216684,3.8225933035284223
0.9112767577171326,0.4876561402761234,0.5181242132343862,2.744238129246652
0.8945254683494568,0.4799138186245187,0.3664980864648731,3.869406419873768
0.958532452583313,0.4876925042988605,0.5182011680814669,2.812820243254968
0.91241455078125,0.4793310659438313,0.3654685907084704,3.855350138689865
0.8551608920097351,0.4879998660081563,0.5173268610860695,2.78426035847135
0.9802683591842652,0.479893197416784,0.3659632573639901,3.876364215557098
0.91367906332016,0.4884525757860896,0.5178548280284008,2.7747987622044725
0.9886693954467772,0.4795512890653943,0.3654443023626476,3.693809176928132
0.9974768161773682,0.4881186397716512,0.5178889083796927,2.802641295031463
0.8904503583908081,0.4795423954276693,0.3657704799851629,3.7155903067327394
0.8496590256690979,0.488274948467374,0.5178382932991241,2.7498711016291804
0.9716904759407043,0.4792368668682543,0.3663874379787079,3.6863080541825326
0.9154248237609864,0.4879169702472037,0.517440521141675,2.808479300092245
0.7861741185188293,0.4792481583805444,0.3661084761923608,3.681117553863493
0.8184634447097778,0.4884548639055643,0.518096835066209,2.832258847765887
0.8824541568756104,0.4803484045785723,0.3657746695249818,3.7538433891585496
0.892961859703064,0.4885000187269501,0.5178554238292354,2.848758535198587
0.9760738015174866,0.4793586850120712,0.3656692844230663,3.7048486624051744
0.9737046360969543,0.4886733414334048,0.5177495806823267,2.819226699102291
0.9619318842887878,0.4799130498369503,0.3657315882982602,3.738761396931368
0.7753981351852417,0.488298432948531,0.5174716386921749,2.8177650232326803
0.920295000076294,0.4799343586861364,0.3662890188060319,3.769010021930569
0.9834859371185304,0.4879650346984316,0.5179748547003347,2.7793468944310846
0.8414973616600037,0.4799027776095293,0.3653038791279753,3.725208520277956
0.9314273595809937,0.4884124852698521,0.5183655083157424,2.8135281156422054
0.9610666632652284,0.4799044759864268,0.3659479024142588,3.713347091896268
0.9302510023117064,0.4880025220212337,0.5178349967066076,2.776555830366869
0.8477041721343994,0.4795726440319554,0.3653144414251884,3.721645518554249
0.8306354880332947,0.4886084647528488,0.5179605391373028,2.8214777685505927
0.775698184967041,0.4884452232624639,0.5179999628646377,2.8306819780100283
0.9028428792953492,0.4804016507517771,0.3659771100600307,3.7927116064802826
0.8201898336410522,0.4877728845634471,0.5181351207079019,2.744217238722563
1.0,0.4798513815540425,0.3651783313986035,3.746584787349189
0.8251280784606934,0.4795500866161124,0.3648924439592561,3.7612497390277335
0.8942872881889343,0.4883249966252207,0.5175873482173627,2.8040606935531103
0.8544493317604065,0.4796592435382115,0.3650432612206905,3.721799135845792
0.9036245942115784,0.4883886441302364,0.518744518712031,2.752040214595538
0.9075429439544678,0.4791391912752784,0.3646604375788566,3.642164255444356
0.8483112454414368,0.4888367324719342,0.518506395873978,2.8053156010874547
0.9181404113769532,0.4792150908954221,0.3649577991017038,3.774244610965509
0.9831143617630004,0.4882846226390633,0.5179941014923253,2.8713982754535063
0.8867446184158325,0.4797745891345361,0.3655522822170208,3.783108266841357
0.9744961261749268,0.4885210347923767,0.5183429755912228,2.8527626971455518
0.916349232196808,0.4793508029709495,0.3646747907709037,3.696419890905172
0.9390341639518738,0.4884743168352123,0.5188224646338921,2.828787938827778
0.9677562713623048,0.4799617477877478,0.3652042167020917,3.7593658339408913
0.9675227403640748,0.4879436572117945,0.5188766167720609,2.7735858977021755
0.9796600341796876,0.4790597683370518,0.3653196706401805,3.772262102159581
0.9188332557678224,0.48856989522627,0.5183848064235597,2.820303971596244
0.9285780787467957,0.4792436333575058,0.3653403443758963,3.725593777003672
0.9277215600013732,0.4885043624464289,0.5188407913225328,2.8284180523161058
0.9788199663162231,0.4794783527133874,0.3654844473439832,3.769810868660151
0.913425087928772,0.4887597853205446,0.5186949677843555,2.857085380241177
0.9892009496688844,0.4800623374014478,0.3653580745683022,3.750288126188184
0.9352843761444092,0.4885883079422454,0.5183832730583595,2.8372470925172406
0.8724766969680786,0.4790474158123493,0.3652384022254656,3.760292360028227
0.96389639377594,0.4881739866451154,0.5189179588863022,2.81945314370852
0.7837328314781189,0.4800968280987816,0.3651340783185096,3.734063396934196
0.9114408493041992,0.4881460673448328,0.519096768370058,2.7982160936907223
0.9257944226264954,0.4794289005606663,0.3648381059957072,3.8692414378217914
0.8923987150192261,0.4878151072164394,0.5186275759083625,2.8335387847586184
0.8948746919631958,0.4800135912882031,0.3652941901274004,3.762870194920317
0.8928745985031128,0.487553602880236,0.5186588190867985,2.8259350959728327
0.9359747171401978,0.4878494797609882,0.5190593880197103,2.7928205450830834
0.9474549293518066,0.4800145821180928,0.3646696810524588,3.766717636469024
0.8083593845367432,0.488459051742128,0.5185999658287939,2.823389815164532
1.0,0.4799950172736641,0.3653435467413078,3.827776159342749
0.883545458316803,0.488165715256635,0.518629835886858,2.8800060926437308
0.9688673615455629,0.4798851685331309,0.3650289929601472,3.7968885291695647
0.90166574716568,0.487825560577227,0.51837635488666,2.8793463953398986
0.9530858993530272,0.4796566321199461,0.3649598162010236,3.823791975280663
0.7963388562202454,0.4888057104036439,0.518529585007355,2.87171240279982
0.907491147518158,0.4797905506844022,0.3649987117936009,3.814949129051973
1.0,0.4882912781978869,0.5186126662882733,2.8847176378646235
0.8077638149261475,0.4799972345398655,0.3649869240750687,3.7739032100568206
0.8821102976799011,0.4882011393497423,0.5184430875742279,2.888469943484764
0.9049148559570312,0.4801028260306655,0.3648077665647703,3.864198894429819
0.9676238894462584,0.4798630194346851,0.3645308247958376,3.844859966779123
0.9899629950523376,0.4888401204167488,0.5192188847577397,2.899300185640516
0.9139338731765748,0.4887094202204732,0.5184349265004797,2.9154468129779376
0.8646596670150757,0.4800103162364841,0.3652603892157836,3.8893727492435
0.8789615035057068,0.4879871411161802,0.5185078411729236,2.878646302560095
0.9226360321044922,0.4797568511355088,0.3649966899506122,3.811526746496488
0.8933947682380676,0.4883450771388616,0.518768849445784,2.906486037454255
0.8681630492210388,0.4798149300712926,0.3648679195805159,3.831722695817781
0.8418975472450256,0.4800156814765985,0.3646762781193428,3.810393431706116
0.9099850058555604,0.4883229669547487,0.5192843089032588,2.9149254479721773
0.9131999611854552,0.4799389204676164,0.3649066532027192,3.839020248046036
0.9405410289764404,0.4874477339002572,0.5189106278296989,2.9075130997000618
0.8891115188598633,0.4877719669990784,0.5186108369188551,2.934523709789495
0.9557636380195618,0.479865356688979,0.3648864480906315,3.8595597897341736
0.8223512172698975,0.480194383668808,0.3649632365758112,3.813373603276131
0.9485698342323304,0.4878197439294029,0.5184026298771676,2.924381821891123
0.8570488691329956,0.4805914190256258,0.3647299178806689,3.814909253906655
0.8674138188362122,0.4883479429821853,0.518379753910186,2.947420940993365
0.8660950064659119,0.4798563780804188,0.3645269122636779,3.874548921671372
0.9438613057136536,0.4874533724675484,0.5186251614505986,2.966788337622819
0.8567981719970703,0.480800013179379,0.364948296099462,3.855109679699324
0.9943585991859436,0.4881745998908842,0.5188580901741233,2.8823958546294257
0.8888053297996521,0.4809655458599132,0.3649724972538634,3.975469538236697
0.970535933971405,0.4885047758164016,0.5193663487804243,2.9604450206742987
0.9469541907310486,0.4811137601739587,0.3646664559531133,3.974852674384113
0.9267309308052064,0.4881935501026421,0.5185847138416317,2.961034544028416
0.8665585517883301,0.4873403391603623,0.5191486311187454,2.8949669637319597
0.937523365020752,0.4803420680747102,0.3651500558032946,3.983763369093993
0.90534245967865,0.4882933348166771,0.5186718064676805,2.9739051730249324
0.968944013118744,0.4806062486019788,0.3647357667943837,3.8932804390593496
0.8758957386016846,0.4882168205545878,0.5189893003314154,2.941634636430172
0.871953547000885,0.4799239677308298,0.3645980069802707,3.8490664590557433
0.9427645802497864,0.4879753640735305,0.5189887307858725,2.910890044022392
0.9200944900512696,0.4801091756603539,0.3650490167345207,3.87530487952384
1.0,0.4885870225512829,0.5189296746731955,2.997839011663822
0.9787660241127014,0.4804499096338155,0.3643256617589717,3.845772064373035
0.8582029342651367,0.487796179317484,0.5193523174923831,2.918480135018165
0.9678290486335754,0.4808057062129426,0.3652041532561645,4.067315515235248
0.943970024585724,0.4886360980008195,0.5188848451394081,2.9597466966929
0.9261308312416076,0.479268975766322,0.3643479918547471,3.9044117268356686
0.9222218990325928,0.4890024277315593,0.5193197587557847,2.9847674000354387
0.919629693031311,0.4805632172051927,0.3649543466336987,3.931490976891825
0.9756249189376832,0.4893834191649793,0.518823856050594,3.0482075353535745
0.9525688886642456,0.4795425013054918,0.36497287828338,3.9392414765512753
0.8941901922225952,0.4885763082218062,0.5193562038175628,2.937500725594882
0.8630866408348083,0.4804246475314832,0.3639686386087952,3.8743026668806047
0.9041099548339844,0.4891600123767514,0.5188814998033391,3.012171959375636
0.7664525508880615,0.4801166770515916,0.3639124805619506,3.830092770794015
1.0,0.489407036960181,0.5190183948092668,3.0321484204838427
0.9689780473709106,0.4800501833194248,0.364315402484953,3.9755930641049217
0.8440136313438416,0.4893239917502752,0.5187564567831642,2.992776568864434
1.0,0.4803036363840864,0.3638218705512405,3.880115420096157
0.8700456023216248,0.4891569438319609,0.5188992514220956,2.984722629217028
0.939255714416504,0.4800294095674557,0.3640714952084457,3.994814930335246
0.8167939782142639,0.4890749684018263,0.5184442479870075,3.050438543888661
0.9069903492927552,0.4801285196720244,0.3645587629898922,3.9941864786374017
0.90538889169693,0.4890099061436799,0.5187506363653684,3.029096851807941
0.925881028175354,0.4803363677506413,0.3644079694151932,3.9524810757108857
0.8460847735404968,0.4891367919744208,0.5189486405355859,2.979874268899218
0.9084581136703492,0.4802470206616281,0.3648774004203023,4.0040214387395805
0.9166969060897828,0.4891748416778687,0.5191272534388129,3.0316359399473107
0.8708873391151428,0.4796856652745836,0.3638367527209463,3.899748803565907
0.9166238903999328,0.4884422675231797,0.5189180499936392,3.004642323196604
0.8485897183418274,0.4797369011691101,0.3639330713746508,3.91768939031885
0.8417841792106628,0.4898461707595644,0.5186713564556895,3.020026008468601
0.8929901123046875,0.4801637062346504,0.3645196101607373,3.914683109779842
0.9027840495109558,0.4895313920587726,0.5189077748481992,3.005952765774647
0.9543316960334778,0.4792113132426213,0.3642203247539803,3.9812916941660026
0.9169111847877502,0.4890983765089364,0.5190766504756132,3.05606292095658
0.8865131735801697,0.4799921256325138,0.3639496573361452,3.9034591847251248
0.9474797248840332,0.4893893410345717,0.5186472747787585,2.9877770262234757
0.9767463207244872,0.479732334772359,0.3639872160599174,4.001727195208737
0.9687944054603576,0.4886257372300123,0.5188695115923851,3.0153458547529
0.893653392791748,0.4794804272778011,0.3640943371314199,3.913344656887868
0.9416496753692628,0.4884798395113706,0.5189420309952226,2.987655225339142
0.8911551237106323,0.4795175028190861,0.3644785211642322,3.934673314885065
0.9415026903152466,0.4886221941869842,0.5187937596634322,2.9584604660902496
0.9177621603012084,0.4793748510196644,0.3639949657547259,3.923965463528252
0.9684450626373292,0.489052308122717,0.5186916636920034,3.006853054650543
0.8477904796600342,0.4796821528010003,0.3642671242394261,3.993593832786989
0.8789147138595581,0.4883687852016162,0.5189477220108862,2.978968428727085
0.8747921586036682,0.4798863625621061,0.3640444855718293,3.959168814284306
0.9653776288032532,0.488848048595337,0.5190426623145727,3.0142101450742738
0.9153265357017516,0.4793639740048803,0.3638317958481489,4.013256632135253
0.8546631932258606,0.4889360211884593,0.5190280614332481,3.0104467046892864
1.0,0.4795859729172692,0.363923873201267,3.941284356087136
0.8763354420661926,0.4885626521815253,0.5198196358317257,2.954036174443003
0.9559222459793092,0.4793164019629545,0.3643247483912962,3.9934171191548216
0.9876520037651062,0.4892595812333281,0.5188728735801929,3.0398794697999927
0.8778800368309021,0.4802017026849978,0.3641491851316037,3.973969771668407
0.947594165802002,0.488084573948701,0.5195880387018026,2.999381349915968
0.9415977597236632,0.4790926950416611,0.3648345401625356,3.9585291634357818
0.9348323345184326,0.4884839347898693,0.5201689221428594,3.032633648158911
0.8883056044578552,0.4796574057469136,0.3642518269761402,3.991579786444812
0.9712371826171876,0.4889019821356066,0.5193330380387025,3.04927518681816
0.9721217155456544,0.480153842569657,0.3644382069147981,4.083239649825785
0.990951418876648,0.4799930270945831,0.3641504818065707,3.990140573569655
0.9574019908905028,0.4883982047506075,0.52016227908586,2.975386694984965
1.0,0.4793452255097494,0.364586729500017,4.042489939694009
0.8872025012969971,0.4882419756600674,0.5202628388738184,3.0365765380259866
0.995520830154419,0.4797470638596656,0.3641191791476513,3.911342074884481
1.0,0.4888207131977469,0.5198184869215674,3.06623331736041
0.8767691850662231,0.4799022740563189,0.3636200392085477,3.870640392580788
0.9106549620628356,0.4886572440243076,0.5199181391590508,3.0365587951644386
0.9459124803543092,0.4798476432934805,0.3643840314814569,4.073137424750068
0.984917938709259,0.4889504822386599,0.5197527159768778,3.0622663691043925
0.9069903492927552,0.4800956994435104,0.3645572579350373,3.994653375531291
0.947978675365448,0.4882142656754802,0.5202024345672351,3.0254474779839904
0.950939416885376,0.4794487364696657,0.3639199611712963,3.9488770544392233
0.9251475930213928,0.4884462883276573,0.5201935719171902,2.975726001446917
0.9454059600830078,0.4796669284138406,0.3649687403015277,3.9848907629732224
1.0,0.48801434726064,0.5202341798617112,3.0147891966041223
0.8759832978248596,0.4797611335070254,0.3640811264739957,4.040870575041717
1.0,0.4889497276169541,0.5195909454338083,3.017265651116239
0.9275458455085754,0.4788820150731045,0.3634882025020317,3.98271702032463
1.0,0.4876749834606235,0.5199717829114814,2.979543621410933
0.964647650718689,0.4787703365004569,0.3636021715613654,4.116621511453449
0.9554986357688904,0.4877483615774645,0.5203169351978338,2.9611746237934184
0.941059112548828,0.4797490085563718,0.3638232023855506,4.002844757511401
0.8536326289176941,0.4799648711494587,0.364107205463886,4.012578622928093
0.9090530872344972,0.4890625491230749,0.5201469684717914,2.9751556203880174
0.9026551246643066,0.4785869194183201,0.3637825878470236,3.997773689072289
0.8703948855400085,0.4891702169389884,0.5205785031982659,3.024685831966897
0.9541223049163818,0.4884139010920523,0.520049402429458,3.043501230606497
0.9674188494682312,0.479447341030841,0.3646961341871543,4.068948200533033
0.8580431938171387,0.4888895366845527,0.5200548362302144,2.9799686404890102
0.8710348010063171,0.4792750627552374,0.3640642287332164,4.02550127215635
0.9733111262321472,0.4885762254829781,0.5202089639568273,2.961610012364537
0.8970025777816772,0.4787802045755463,0.3639954340503178,4.051525313335063
0.9317411184310912,0.4888252843126684,0.5202324090752153,2.9656979895865607
0.8987991809844971,0.4792480200087829,0.3644162654583445,4.046419739010204
0.893746554851532,0.4886070926105312,0.5199064332649175,3.030994460490346
0.901428520679474,0.4787932228536136,0.3639302512155281,4.0235996583790685
0.9732789993286132,0.4891644183722445,0.5191411561728043,3.013671690260185
0.8737089037895203,0.4776600255566259,0.3637420108900775,4.001290737140902
0.9029407501220704,0.4771394074661793,0.3642558637526133,4.031083469704187
0.8469389081001282,0.4897117739987242,0.518842479697295,2.9949675146938324
0.7370506525039673,0.4906515195432079,0.5179061250889214,3.072707825999036
0.9537161588668824,0.4775392272593922,0.3642927351332221,3.98961591119803
0.9254332780838012,0.4775644927014338,0.3652792303392472,4.142345493972064
0.7968997955322266,0.4903870905849799,0.5182722929018513,3.019335257255111
0.749191164970398,0.4904349582944058,0.5181081367327931,3.0332133308887137
0.972393810749054,0.4778777431516765,0.3641337786537041,4.0690467463677775
0.809878408908844,0.4900173633875032,0.518469962046459,2.9886874158859795
0.9093474745750428,0.4771702871159505,0.3643921280951842,3.9751616684332314
0.7000486254692078,0.4907121107068203,0.5182159744081698,3.0364917475974957
0.963672697544098,0.4770994958779593,0.3640886278242887,3.978935706505736
0.8534368872642517,0.490703958069535,0.5177411282828117,3.0130553717740494
0.9784623384475708,0.4772403013457874,0.3641221344787585,4.028925128228725
0.8765165209770203,0.4904279508425479,0.5182272329273792,3.029223884066337
0.914692997932434,0.4766186112631015,0.3638147558063558,4.040623796488827
0.7733408808708191,0.4907527694271909,0.5179833385837065,3.01739898885754
0.9264906644821168,0.477884214813819,0.3637312783514812,4.014012246466296
0.71199631690979,0.4902399852177593,0.5183444617545356,3.0154144820902165
0.952630341053009,0.4767643072436225,0.3644546546218249,3.957232818799776
0.7584996223449707,0.4904700717666805,0.5185147274567139,3.021868643088586
0.8901861310005188,0.4779283958236393,0.3642859120285208,4.006798747607784
0.7325711250305176,0.4909427789871717,0.5181043584933689,2.9698890903195
0.970784068107605,0.4770354972975956,0.3645226743140869,3.998704565610435
