pupil_timestamp,world_index,eye_id,confidence,norm_pos_x,norm_pos_y,diameter,method,ellipse_center_x,ellipse_center_y,ellipse_axis_a,ellipse_axis_b,ellipse_angle,diameter_3d,model_confidence,model_id,sphere_center_x,sphere_center_y,sphere_center_z,sphere_radius,circle_3d_center_x,circle_3d_center_y,circle_3d_center_z,circle_3d_normal_x,circle_3d_normal_y,circle_3d_normal_z,circle_3d_radius,theta,phi,projected_sphere_center_x,projected_sphere_center_y,projected_sphere_axis_a,projected_sphere_axis_b,projected_sphere_angle
245768.022331,4333,1,0.99,0.5137021541595459,0.5275761683781941,19.10219955444336,2d c++,98.63081359863281,90.70537567138672,15.915201187133789,19.10219955444336,81.28276824951172,,,,,,,,,,,,,,,,,,,,,
245768.02739099998,4333,0,0.880233883857727,0.4722758928934733,0.34452827771504724,17.481075286865234,2d c++,90.67697143554688,125.85057067871094,15.899642944335938,17.481075286865234,76.25877380371094,,,,,,,,,,,,,,,,,,,,,
245768.02739099998,4333,0,0.880233883857727,0.472447198710046,0.344461578758711,17.526579384828693,pye3d 0.3.0 real-time,90.70986215232882,125.8633768783275,15.00191518977464,17.526579384828693,68.8248931951712,3.509753917285256,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.9491275253948394,7.101431652015647,31.470528899827237,-0.1469385685860312,-0.7132323353927054,-0.6853529695070676,1.754876958642628,2.364895293559054,-1.7819973800081743,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.028737,4333,1,0.7688771486282349,0.5136913507533502,0.5275346553990126,19.322138257928593,pye3d 0.3.0 real-time,98.62873934464322,90.71334616338959,16.113798128122014,19.322138257928593,87.55088722228194,2.7162950176659355,1.0,,1.029480303495837,-8.049486552013946,30.18864339392779,10.392304845413264,1.1930827311850285,-1.26114856060377,22.321515483436475,0.01574265094440516,0.6532081277818047,-0.75701473614523,1.3581475088329678,0.8589826417376386,-1.5500036243281603,100.64669235631831,58.97195237686565,115.24946861474082,115.24946861474082,0.0
245768.028737,4333,1,0.7688771486282349,0.5135430892308553,0.5275583267211914,19.324678421020508,2d c++,98.60027313232422,90.70880126953125,15.787579536437988,19.324678421020508,82.26902770996091,,,,,,,,,,,,,,,,,,,,,
245768.03232499998,4334,0,0.9882133603096008,0.472536794374764,0.3439402299520623,17.566223601023466,pye3d 0.3.0 real-time,90.72706451995468,125.96347584920403,15.123242300457617,17.566223601023466,68.94737716443046,3.5170339909862305,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.8942045649029785,7.156287692740225,31.402414697822362,-0.14165360424858667,-0.70795381041287,-0.6919072616509262,1.7585169954931152,2.357393089018416,-1.772735009175813,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.03232499998,4334,0,0.9882133603096008,0.47249003251393634,0.34398158391316735,17.556169509887695,2d c++,90.71808624267578,125.95553588867188,15.619263648986816,17.556169509887695,69.94097137451175,,,,,,,,,,,,,,,,,,,,,
245768.03636799997,4334,1,0.721674919128418,0.513322114944458,0.5276704231897991,19.289411544799805,2d c++,98.55784606933594,90.6872787475586,15.746796607971191,19.289411544799805,84.68939971923825,,,,,,,,,,,,,,,,,,,,,
245768.03636799997,4334,1,0.721674919128418,0.5134058360223271,0.5276386844667111,19.287365775562165,pye3d 0.3.0 real-time,98.57392051628682,90.69337258239146,16.09025511411332,19.287365775562165,87.65079799104609,2.7113106755537375,1.0,,1.029480303495837,-8.049486552013946,30.18864339392779,10.392304845413264,1.1848924202060966,-1.2639649589136592,22.318920159686996,0.014954537902999655,0.6529371197280781,-0.7572644712894626,1.3556553377768688,0.8593405048643534,-1.5510507888799445,100.64669235631831,58.97195237686565,115.24946861474082,115.24946861474082,0.0
245768.04039299997,4334,0,0.6552119851112366,0.4720295270284017,0.34383928775787354,17.734512329101562,2d c++,90.62966918945312,125.98285675048828,15.944000244140625,17.734512329101562,73.65147399902347,,,,,,,,,,,,,,,,,,,,,
245768.04039299997,4334,0,0.5158056515888263,0.474389667218003,0.3445496302540527,18.683954730444253,pye3d 0.3.0 real-time,91.08281610585658,125.84647099122188,16.072078000992665,18.683954730444253,68.88929438282254,3.741121324270532,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.9390377659679335,7.1602713342821716,31.40766011835024,-0.14596768103250074,-0.7075704843267704,-0.6914025208252956,1.870560662135266,2.356850480670958,-1.7788592851226246,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.048349,4334,0,0.7599565386772156,0.47201695261396354,0.3436098392685608,17.49208865439777,pye3d 0.3.0 real-time,90.627254901881,126.02691086043632,15.063236390153335,17.49208865439777,68.59806894777715,3.5008547040039533,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.9147254700468096,7.167670622196977,31.395011109718688,-0.14362822926672095,-0.7068584875151996,-0.6926196722483636,1.7504273520019766,2.3558434115357723,-1.7752678452728765,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.048349,4334,0,0.7599565386772156,0.47193650404612225,0.3437227408091227,17.479551315307617,2d c++,90.61180877685547,126.00523376464844,16.055768966674805,17.479551315307617,68.82952117919925,,,,,,,,,,,,,,,,,,,,,
245768.04837899999,4334,1,0.7166104316711426,0.513863205909729,0.5276991923650105,18.90340805053711,2d c++,98.66173553466797,90.68175506591797,16.02016258239746,18.90340805053711,87.154541015625,,,,,,,,,,,,,,,,,,,,,
245768.04837899999,4334,1,0.7166104316711426,0.5138699997230973,0.5277297997081272,18.90430310988791,pye3d 0.3.0 real-time,98.66303994683469,90.67587845603957,15.775860218537925,18.90430310988791,87.48151071898572,2.6573757130332245,1.0,,1.029480303495837,-8.049486552013946,30.18864339392779,10.392304845413264,1.1982272205071638,-1.2669881829374487,22.3165890018727,0.01623767966023481,0.6526462098607522,-0.7574887870547303,1.3286878565166123,0.8597245252970752,-1.5493634112262282,100.64669235631831,58.97195237686565,115.24946861474082,115.24946861474082,0.0
245768.056395,4334,0,0.9345765113830566,0.4725138325622265,0.34445783711106215,17.822326853229253,pye3d 0.3.0 real-time,90.7226558519475,125.86409527467606,15.37106115705264,17.822326853229253,69.36176398117505,3.5710049125180863,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.8426867350448567,7.170844871719544,31.377216152695915,-0.13669629875914469,-0.7065530452124781,-0.6943319927862496,1.7855024562590431,2.3554116955715907,-1.7651848481219246,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.056395,4334,0,0.9345765113830566,0.4724671443303426,0.3444732427597046,17.809938430786133,2d c++,90.71369171142578,125.86113739013672,15.64128303527832,17.809938430786133,71.18860626220706,,,,,,,,,,,,,,,,,,,,,
245768.056403,4334,1,0.7184180021286011,0.513534989859209,0.5279136839890013,18.82306291742121,pye3d 0.3.0 real-time,98.59871805296812,90.64057267411174,15.71633753141691,18.82306291742121,87.5507512043377,2.658607559471222,1.0,,0.9894199479143231,-8.056731832201077,30.297083552417668,10.392304845413264,1.1505316216264005,-1.280350874246114,22.419602727860934,0.01550297803120985,0.6520575617011253,-0.7580109457656576,1.329303779735611,0.8605011918747607,-1.550346995461595,100.44555486983721,59.07022831569627,114.8266415380433,114.8266415380433,0.0
245768.056403,4334,1,0.7184180021286011,0.5133678913116455,0.52786119778951,18.82345199584961,2d c++,98.56663513183594,90.65065002441406,16.0150146484375,18.82345199584961,80.79714965820312,,,,,,,,,,,,,,,,,,,,,
245768.06441199998,4334,1,0.32865185151679926,0.5059102135347269,0.5343141515650407,20.753137012809876,pye3d 0.3.0 real-time,97.13476099866756,89.41168289951217,17.532997141518244,20.753137012809876,96.20360625900904,2.9175961575220515,1.0,,0.9894199479143231,-8.056731832201077,30.297083552417668,10.392304845413264,0.23436574489205608,-1.4079274789262897,22.34577587239593,-0.07265512456127736,0.639781497192059,-0.7651149382450148,1.4587980787610257,0.8765823975481128,-1.6654721843288447,100.44555486983721,59.07022831569627,114.8266415380433,114.8266415380433,0.0
245768.06441199998,4334,1,0.6847000122070312,0.513420820236206,0.5274227062861125,19.35002326965332,2d c++,98.57679748535156,90.7348403930664,15.876607894897461,19.35002326965332,84.35516357421875,,,,,,,,,,,,,,,,,,,,,
245768.064414,4334,0,0.8259517550468445,0.4719521015164608,0.3435814541367327,17.1835252181557,pye3d 0.3.0 real-time,90.61480349116047,126.03236080574732,14.970928689266797,17.1835252181557,69.16781042237577,3.4426227224471297,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.7696048156508274,7.286055960742577,31.24803544958848,-0.12966398778663846,-0.6954668530022984,-0.7067624117384468,1.7213113612235649,2.3398657314985987,-1.7522405019083125,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.064414,4334,0,0.8259517550468445,0.4718360900878906,0.34368439515431726,17.15665054321289,2d c++,90.592529296875,126.0125961303711,15.877782821655273,17.15665054321289,72.3261642456055,,,,,,,,,,,,,,,,,,,,,
245768.07290199999,4335,1,0.8178118467330933,0.5121188561121622,0.5285553534825642,19.596050262451172,2d c++,98.32682037353516,90.51737213134766,15.834195137023926,19.596050262451172,82.11405944824219,,,,,,,,,,,,,,,,,,,,,
245768.07290199999,4335,1,0.8178118467330933,0.5122645474526658,0.528515180198103,19.59281563263968,pye3d 0.3.0 real-time,98.35479311091184,90.52508540196425,16.345681748742578,19.59281563263968,87.0771560261752,2.76514510799442,1.0,,0.9894199479143231,-8.056731832201077,30.297083552417668,10.392304845413264,1.2280683163878967,-1.2650681705675941,22.43474600792925,0.022963949963313798,0.6535281405482485,-0.7565537829616815,1.38257255399721,0.8585599261227865,-1.5404522825982654,100.44555486983721,59.07022831569627,114.8266415380433,114.8266415380433,0.0
245768.07290499998,4335,0,0.825835108757019,0.472096045811971,0.34370923042297363,17.541337966918945,2d c++,90.64244079589844,126.00782775878906,15.99119758605957,17.541337966918945,66.94064331054688,,,,,,,,,,,,,,,,,,,,,
245768.07290499998,4335,0,0.825835108757019,0.4721190657094161,0.34362481832322445,17.53805090472731,pye3d 0.3.0 real-time,90.64686061620789,126.0240348819409,15.362655524401276,17.53805090472731,68.83241080628183,3.5140164987563116,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.757436598875649,7.368122538385147,31.165975029323533,-0.12849310058152064,-0.6875699928867303,-0.714658679360077,1.7570082493781558,2.3289334810759907,-1.7486921056628115,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.08049499997,4335,0,0.34268104793077764,0.4897458170722422,0.3394171153140165,21.224830088009472,pye3d 0.3.0 real-time,94.0311968778705,126.83191385970882,18.86818756961123,21.224830088009472,76.37166722712305,4.239714995039131,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.3255379146835208,7.2875329790573,31.17886253547464,-0.08693363031802556,-0.6953247268486978,-0.7134185785024895,2.1198574975195656,2.3396679569033156,-1.6920535298048431,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.08049499997,4335,0,0.6688821911811829,0.471904993057251,0.3432868719100952,17.4268741607666,2d c++,90.60575866699219,126.08892059326172,15.942442893981934,17.4268741607666,73.42399597167969,,,,,,,,,,,,,,,,,,,,,
245768.08053099999,4335,1,0.4076192575552679,0.5115231902615481,0.5307219132031313,19.332416367048136,pye3d 0.3.0 real-time,98.21245253021723,90.10139266499878,16.207919480543236,19.332416367048136,94.02625101820749,2.7248023416610483,1.0,,0.9894199479143231,-8.056731832201077,30.297083552417668,10.392304845413264,0.3956214939326872,-1.313626547803211,22.411784920179663,-0.057138282875113515,0.6488556085201826,-0.7587632146605334,1.3624011708305241,0.8647168306618851,-1.6459589622609774,100.44555486983721,59.07022831569627,114.8266415380433,114.8266415380433,0.0
245768.08053099999,4335,1,0.5946613550186157,0.513867457707723,0.527881383895874,19.13855743408203,2d c++,98.66255187988281,90.64677429199219,16.074785232543945,19.13855743408203,84.57491302490234,,,,,,,,,,,,,,,,,,,,,
245768.08835799998,4335,0,0.8207337856292725,0.47196612162968354,0.3436563455335483,17.438924910400292,pye3d 0.3.0 real-time,90.61749535289924,126.01798165755872,15.314918279269948,17.438924910400292,68.35546911770767,3.4943742960128823,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.774296217720782,7.418352116680963,31.12100580395034,-0.13011541816129932,-0.6827366494616685,-0.7189858450891541,1.7471871480064411,2.322297864284667,-1.7498294045944611,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.08835799998,4335,0,0.8207337856292725,0.47195033232371014,0.34371916453043616,17.441957473754883,2d c++,90.61446380615234,126.00592041015625,15.794540405273438,17.441957473754883,66.85137939453128,,,,,,,,,,,,,,,,,,,,,
245768.08836099997,4335,1,0.7979257106781006,0.512667735417684,0.5278205474217732,19.027406692504883,2d c++,98.43220520019531,90.65845489501953,16.218727111816406,19.027406692504883,79.22763061523438,,,,,,,,,,,,,,,,,,,,,
245768.08836099997,4335,1,0.7979257106781006,0.5128594935377916,0.5278886573365058,19.027150179642955,pye3d 0.3.0 real-time,98.46902275925598,90.6453777913909,15.8483251095711,19.027150179642955,86.87715314161976,2.6868233535208668,1.0,,0.9894199479143231,-8.056731832201077,30.297083552417668,10.392304845413264,1.245686085054853,-1.2490610617556,22.449157307340098,0.02465922054371174,0.6550684253118405,-0.7551670550293107,1.3434116767604334,0.8565231486391013,-1.5381539314326262,100.44555486983721,59.07022831569627,114.8266415380433,114.8266415380433,0.0
245768.096374,4335,0,0.7635878920555115,0.47290778272038203,0.34309600339594226,17.710976441693738,pye3d 0.3.0 real-time,90.79829428231335,126.12556734797909,15.597083538358964,17.710976441693738,68.69928618806276,3.5470181559534715,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.7363699103710247,7.433574211246181,31.09982937868551,-0.1264659575350075,-0.681271902729192,-0.7210235475603414,1.7735090779767357,2.3202950595379956,-1.7444279647645315,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.096374,4335,0,0.7635878920555115,0.47290873527526855,0.3431023359298706,17.711999893188477,2d c++,90.79847717285156,126.12435150146484,15.646913528442383,17.711999893188477,68.43257904052732,,,,,,,,,,,,,,,,,,,,,
245768.09640299997,4335,1,0.5935966372489929,0.5130034685134888,0.5285723606745403,19.013805389404297,2d c++,98.49666595458984,90.51410675048828,16.276386260986328,19.013805389404297,83.09062194824219,,,,,,,,,,,,,,,,,,,,,
245768.09640299997,4335,1,0.4774340528622465,0.5097151221181376,0.5312502715397036,19.973109596726037,pye3d 0.3.0 real-time,97.86530344668243,89.99994786437689,16.758915319769365,19.973109596726037,94.69953938867032,2.814008282878678,1.0,,0.9894199479143231,-8.056731832201077,30.297083552417668,10.392304845413264,0.34377322859828696,-1.3270391061006617,22.404404911670433,-0.06212738453308536,0.6475649844962569,-0.7594733563104374,1.407004141439339,0.8664117617146618,-1.6524178307537365,100.44555486983721,59.07022831569627,114.8266415380433,114.8266415380433,0.0
245768.10510199997,4336,1,0.8290865421295166,0.5128869304731507,0.5290086501928899,19.053685072946845,pye3d 0.3.0 real-time,98.47429065084494,90.43033916296514,15.908050346512663,19.053685072946845,86.80397331968008,2.687949692966235,1.0,,0.9894199479143231,-8.056731832201077,30.297083552417668,10.392304845413264,1.2509840556961238,-1.2690723093188438,22.43201760107648,0.02516901800636116,0.653142842117264,-0.7568163240334991,1.3439748464831176,0.8590688608321478,-1.5375521373420902,100.44555486983721,59.07022831569627,114.8266415380433,114.8266415380433,0.0
245768.10510199997,4336,1,0.8290865421295166,0.5129272937774658,0.5289455652236938,19.051422119140625,2d c++,98.48204040527344,90.44245147705078,16.385122299194336,19.051422119140625,88.24633026123047,,,,,,,,,,,,,,,,,,,,,
245768.10512,4336,0,0.8747075200080872,0.47236746464987317,0.34378773738235646,17.602375408966175,pye3d 0.3.0 real-time,90.69455321277565,125.99275442258757,15.518924021968195,17.602375408966175,68.44919708979445,3.5282241675812225,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.7395895929522861,7.468213905960089,31.06781333074744,-0.12677577163584022,-0.6779386965512385,-0.7241042932095798,1.7641120837906112,2.3157512801868503,-1.7441190682716434,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.10512,4336,0,0.8747075200080872,0.47234511375427246,0.3438502550125122,17.603042602539062,2d c++,90.69026184082031,125.98075103759766,15.988009452819824,17.603042602539062,67.34620666503906,,,,,,,,,,,,,,,,,,,,,
245768.11236799997,4336,1,0.8278650641441345,0.5125433695211321,0.5298291062199023,18.986335976360493,pye3d 0.3.0 real-time,98.40832694805736,90.27281160577874,15.917048429451105,18.986335976360493,86.69116859134908,2.677204572287385,1.0,,0.9894199479143231,-8.056731832201077,30.297083552417668,10.392304845413264,1.2646544541337346,-1.320088931154939,22.388740591318243,0.02648445270934183,0.6482337653922282,-0.7609806562391059,1.3386022861436926,0.8655337806280218,-1.5360073119429645,100.44555486983721,59.07022831569627,114.8266415380433,114.8266415380433,0.0
245768.11236799997,4336,1,0.8278650641441345,0.5125619967778524,0.5298129717508953,18.985641479492188,2d c++,98.41190338134766,90.27590942382812,16.051616668701172,18.985641479492188,87.37384033203125,,,,,,,,,,,,,,,,,,,,,
245768.112385,4336,0,0.7873218059539795,0.47278185685475665,0.34364334742228186,17.74829864501953,2d c++,90.77411651611328,126.02047729492188,16.12347984313965,17.74829864501953,61.795597076416016,,,,,,,,,,,,,,,,,,,,,
245768.112385,4336,0,0.7873218059539795,0.4727214864663098,0.34354553012320566,17.713708796405854,pye3d 0.3.0 real-time,90.76252540153148,126.0392582163445,15.63445445612561,17.713708796405854,68.57045455743159,3.5497214627989475,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.7253271201300305,7.474901827023743,31.059076295367454,-0.12540336454863374,-0.6772951510468352,-0.7249450148310058,1.7748607313994738,2.3148762021312805,-1.7420845296342802,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.12311699998,4336,0,0.7795857787132263,0.47364596525828045,0.3431893587112427,17.6887149810791,2d c++,90.94002532958984,126.1076431274414,15.97881031036377,17.6887149810791,67.28533935546878,,,,,,,,,,,,,,,,,,,,,
245768.12311699998,4336,0,0.7795857787132263,0.47364702993321045,0.3431413752723532,17.683157440021546,pye3d 0.3.0 real-time,90.9402297471764,126.11685594770819,15.645117786110182,17.683157440021546,68.9521334313126,3.54257350311335,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.6882506580649196,7.486404727641283,31.04203514729445,-0.12183568032298528,-0.6761882839188356,-0.7265848000688808,1.771286751556675,2.3133727565293083,-1.7369333862555256,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.12311699998,4336,1,0.7947694063186646,0.5130690470606055,0.529698712631242,18.997412508793428,pye3d 0.3.0 real-time,98.50925703563625,90.29784717480153,15.919086328942036,18.997412508793428,86.50352140743938,2.6788417074284765,1.0,,0.9894199479143231,-8.056731832201077,30.297083552417668,10.392304845413264,1.2797832180748263,-1.3166269969214204,22.392232131879673,0.027940218698324422,0.648566890169168,-0.7606446825919343,1.3394208537142382,0.8650962067683271,-1.5340805470282477,100.44555486983721,59.07022831569627,114.8266415380433,114.8266415380433,0.0
245768.12311699998,4336,1,0.7947694063186646,0.5131937662760416,0.5296828349431355,18.995805740356445,2d c++,98.533203125,90.30089569091797,16.05287742614746,18.995805740356445,91.30347442626956,,,,,,,,,,,,,,,,,,,,,
245768.12835299998,4336,1,0.515113050863623,0.5097874852922363,0.5320641047054919,19.699837567581742,pye3d 0.3.0 real-time,97.87919717610936,89.84369189654554,16.56747414701881,19.699837567581742,94.69458512758766,2.7738750651914383,1.0,,0.9894199479143231,-8.056731832201077,30.297083552417668,10.392304845413264,0.3455859202475007,-1.3491370614764486,22.38546866438337,-0.06195295819781348,0.6454386077487984,-0.7612954975552088,1.3869375325957192,0.8691989476882188,-1.6519957289673104,100.44555486983721,59.07022831569627,114.8266415380433,114.8266415380433,0.0
245768.12835299998,4336,1,0.6303825378417969,0.5128247340520223,0.5297604004542034,19.108667373657227,2d c++,98.46234893798828,90.28600311279297,16.004941940307617,19.108667373657227,91.68777465820312,,,,,,,,,,,,,,,,,,,,,
245768.12835999997,4336,0,0.9080949425697327,0.47314977645874023,0.34276390075683594,17.757341384887695,2d c++,90.84475708007812,126.1893310546875,15.718401908874512,17.757341384887695,73.71058654785156,,,,,,,,,,,,,,,,,,,,,
245768.12835999997,4336,0,0.9080949425697327,0.47322289943817925,0.3427916320062421,17.782036265101056,pye3d 0.3.0 real-time,90.85879669213041,126.18400665480152,15.797161239394173,17.782036265101056,68.93052864448319,3.561897277770484,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.6442918345896277,7.538670844771756,30.986535924168347,-0.11760574056186544,-0.6711589744530396,-0.7319252153041589,1.780948638885242,2.3065674167341323,-1.73011454103618,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.136336,4337,1,0.8449802994728088,0.5128019253412882,0.5294574499130249,19.106529235839844,2d c++,98.45796966552734,90.34416961669922,16.399925231933594,19.106529235839844,84.28168487548831,,,,,,,,,,,,,,,,,,,,,
245768.136336,4337,1,0.8449802994728088,0.5128410420329762,0.5295112527934485,19.107649783801104,pye3d 0.3.0 real-time,98.46548007033142,90.33383946365791,16.027864691956786,19.107649783801104,85.97560022044448,2.694979613430964,1.0,,0.9894199479143231,-8.056731832201077,30.297083552417668,10.392304845413264,1.345497983859516,-1.339820455790492,22.375195520277636,0.03426362498424505,0.6463350985489185,-0.7622840313076872,1.347489806715482,0.8680246589329333,-1.5258779284894741,100.44555486983721,59.07022831569627,114.8266415380433,114.8266415380433,0.0
245768.136363,4337,0,0.9056390523910522,0.4734535614182443,0.3431634911350462,17.898795287551998,pye3d 0.3.0 real-time,90.90308379230291,126.11260970207113,15.926304878923919,17.898795287551998,69.44833736376275,3.587546249644925,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.5926028387231549,7.549640960685433,30.968376400009653,-0.11263196461559051,-0.6701033745570726,-0.7336726163310554,1.7937731248224624,2.305144374043012,-1.7231250887652474,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.136363,4337,0,0.9056390523910522,0.47345419724782306,0.34313197930653894,17.89583969116211,2d c++,90.90320587158203,126.11865997314453,15.6647310256958,17.89583969116211,70.44091796875,,,,,,,,,,,,,,,,,,,,,
245768.14457399998,4337,1,0.7137842774391174,0.512734055519104,0.529539664586385,19.023418426513672,2d c++,98.44493865966797,90.32838439941406,16.443777084350586,19.023418426513672,90.5556945800781,,,,,,,,,,,,,,,,,,,,,
245768.14457399998,4337,1,0.7137842774391174,0.512616914987139,0.5296050760404483,19.026362728520127,pye3d 0.3.0 real-time,98.4224476775307,90.31582540023395,15.964947956930516,19.026362728520127,86.05396775157905,2.6834505096069123,1.0,,0.9894199479143231,-8.056731832201077,30.297083552417668,10.392304845413264,1.339070897576488,-1.3424295773041628,22.372697806930102,0.03364517831830987,0.6460840357142075,-0.7625243738866133,1.3417252548034562,0.8683536369141919,-1.5267015140732076,100.44555486983721,59.07022831569627,114.8266415380433,114.8266415380433,0.0
245768.144577,4337,0,0.9547662734985352,0.473217382863111,0.3431482541679022,17.902386971058643,pye3d 0.3.0 real-time,90.85773750971731,126.11553519976277,15.907845588630256,17.902386971058643,70.01079285997488,3.5886832285939487,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.5536944729656906,7.512524224710773,30.996545667243698,-0.10888800537495712,-0.6736749341414743,-0.7309620273276468,1.7943416142969744,2.309966575236347,-1.7186742266386563,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.144577,4337,0,0.9547662734985352,0.47316070397694904,0.3431215286254883,17.883344650268555,2d c++,90.84685516357422,126.12066650390625,15.799397468566895,17.883344650268555,73.82659912109375,,,,,,,,,,,,,,,,,,,,,
245768.15235199998,4337,1,0.7682775259017944,0.5118171771367391,0.530126690864563,19.015878677368164,2d c++,98.2688980102539,90.2156753540039,16.1547794342041,19.015878677368164,87.82646179199219,,,,,,,,,,,,,,,,,,,,,
245768.15235199998,4337,1,0.7682775259017944,0.5117776777946471,0.5301475027970799,19.016896581825822,pye3d 0.3.0 real-time,98.26131413657225,90.21167946296067,15.982888273884056,19.016896581825822,86.34391610148562,2.6812740446381227,1.0,,0.9894199479143231,-8.056731832201077,30.297083552417668,10.392304845413264,1.3148392747979138,-1.3568715913598721,22.359453237589072,0.031313489329291316,0.6446943522637567,-0.7637988331656704,1.3406370223190613,0.870172942992672,-1.5298222349467965,100.44555486983721,59.07022831569627,114.8266415380433,114.8266415380433,0.0
245768.15639699998,4337,0,0.7837176322937012,0.4729312260945638,0.34316774209340417,17.622344970703125,2d c++,90.80279541015625,126.1117935180664,15.866251945495605,17.622344970703125,70.67280578613281,,,,,,,,,,,,,,,,,,,,,
245768.15639699998,4337,0,0.7837176322937012,0.47295947069059485,0.3431464959033521,17.629008327758722,pye3d 0.3.0 real-time,90.80821837259421,126.1158727865564,15.661561710408138,17.629008327758722,69.85355903987809,3.5338954845778234,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.5638696767605097,7.5139560027259655,30.996748805867043,-0.10986711481662347,-0.6735371612377257,-0.7309424803045016,1.7669477422889117,2.309780166550752,-1.7199883027079699,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.16048899997,4337,1,0.4339290265298357,0.5063192870554726,0.5330877390967095,20.507989788586077,pye3d 0.3.0 real-time,97.21330311465073,89.64715409343177,17.274107591669654,20.507989788586077,96.00489748661202,2.885873030385172,1.0,,0.9894199479143231,-8.056731832201077,30.297083552417668,10.392304845413264,0.24641452696115462,-1.3757228307155023,22.371677463988952,-0.0714957299661105,0.6428803909110016,-0.762622556431903,1.442936515192586,0.8725435025549739,-1.6642729328658037,100.44555486983721,59.07022831569627,114.8266415380433,114.8266415380433,0.0
245768.16048899997,4337,1,0.655674934387207,0.5120884577433268,0.5300998687744141,19.185277938842773,2d c++,98.32098388671875,90.2208251953125,16.43115997314453,19.185277938842773,85.60022735595703,,,,,,,,,,,,,,,,,,,,,
245768.16462899998,4337,0,0.7264860272407532,0.47285687923431396,0.34316468238830566,17.925865173339844,2d c++,90.78852081298828,126.11238098144531,15.962911605834961,17.925865173339844,76.12418365478516,,,,,,,,,,,,,,,,,,,,,
245768.16462899998,4337,0,0.7264860272407532,0.4729611679594328,0.34318585848329863,17.95787197361948,pye3d 0.3.0 real-time,90.8085442482111,126.10831517120667,15.949739204603251,17.95787197361948,69.87830591710178,3.599801240816076,0.1,,0.5779028728998618,14.513559507022677,38.592925885653905,10.392304845413264,-0.5638806010398053,7.511443407874584,30.99906648264351,-0.1098681660058888,-0.6737789357900273,-0.7307194617527036,1.799900620408038,2.3101073119192574,-1.7200345704986084,98.08015853229558,148.44773766288688,89.37628164737058,89.37628164737058,0.0
245768.168423,4338,1,0.7736033201217651,0.511251411463645,0.5306645658349411,19.476945592059174,pye3d 0.3.0 real-time,98.16027100101982,90.1124033596913,16.39078429655844,19.476945592059174,86.52340924901635,2.7449272377599088,1.0,,0.9894199479143231,-8.056731832201077,30.297083552417668,10.392304845413264,1.2994358635318828,-1.3699231963457894,22.347839538078006,0.029831295389144412,0.6434384609884274,-0.7649163619221709,1.3724636188799544,0.8718146967868442,-1.5318166596804907,100.44555486983721,59.07022831569627,114.8266415380433,114.8266415380433,0.0
