gaze_timestamp,world_index,confidence,norm_pos_x,norm_pos_y,base_data,gaze_point_3d_x,gaze_point_3d_y,gaze_point_3d_z,eye_center0_3d_x,eye_center0_3d_y,eye_center0_3d_z,gaze_normal0_x,gaze_normal0_y,gaze_normal0_z,eye_center1_3d_x,eye_center1_3d_y,eye_center1_3d_z,gaze_normal1_x,gaze_normal1_y,gaze_normal1_z
787384.331891,4100,0.9308048188686371,0.4507278367253635,0.5156771990029005,787384.3285749999-0 787384.335207-1,-548.8151283096997,-98.22350833422104,8701.907740524633,32.52096122860267,0.14107047538634276,6.686041854512538,-0.059120486112481274,0.003731849613743083,0.9982438787291832,-32.36322651002811,0.5054783869010322,-5.890825022439765,-0.06672310119727609,-0.026182984244596717,0.9974279317838785
787384.335207,4100,0.8641659617424011,0.4447935576995243,0.5364029641534309,787384.335207-1,-614.1461033575833,-227.79344095196166,8691.04443710865,,,,,,,-32.36322651002811,0.5054783869010322,-5.890825022439765,-0.06672310119727609,-0.026182984244596717,0.9974279317838785
787384.3767349999,4102,0.4149426803571226,0.5322623300244838,0.1907388260769527,787384.3767349999-0,351.49431145565563,1895.267425178909,8511.627356620682,32.52096122860267,0.14107047538634276,6.686041854512538,0.03658218894608445,0.2173469047966524,0.9754086663687317,,,,,,
787384.4164229999,4103,0.5657016829527997,0.4657153680041672,0.9450801005392924,787384.4164229999-1,-363.8859554623332,-2657.213841020782,8291.93391194921,,,,,,,-32.36322651002811,0.5054783869010322,-5.890825022439765,-0.0380214431764343,-0.30480662487641563,0.9516550274601766
787384.457111,4104,0.4493190576345442,0.5695568598579007,0.330948061111735,787384.457111-0,768.4613255841625,1050.5693613868443,8631.217853121976,32.52475282869419,0.15166854642474448,6.70078272828443,0.08440257074050399,0.12046955798798041,0.9891224856662467,,,,,,
787384.518626,4106,0.8711155605316162,0.4308978759372254,0.485868269338276,787384.537676-0 787384.499576-1,-583.3221905527319,67.10192503063118,6594.883551702845,32.52475282869419,0.15166854642474448,6.70078272828443,-0.09300279358978475,0.018476108928449378,0.9954944067062154,-32.36322651002811,0.5054783869010322,-5.890825022439765,-0.08323342829149304,0.0016944474708605764,0.9965286374523381
787384.5386355,4106,0.7661663293838501,0.4310668584708832,0.48854750089429155,787384.537676-0 787384.539595-1,-556.7449652193066,52.029663882989595,6309.838699196104,32.52475282869419,0.15166854642474448,6.70078272828443,-0.09300279358978475,0.018476108928449378,0.9954944067062154,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.08280692511922752,-0.0021530462581842947,0.9965632832610827
787384.5769775,4108,0.7876760363578796,0.4324277697663983,0.4853165709111471,787384.61436-0 787384.539595-1,-815.8191812395419,99.71848596383566,9432.258386914276,32.52475282869419,0.15166854642474448,6.70078272828443,-0.08953659292836862,0.023146798270644354,0.9957145294995937,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.08280692511922752,-0.0021530462581842947,0.9965632832610827
787384.6456705,4110,0.8079274892807007,0.43665277163096167,0.5097616252223449,787384.61436-0 787384.676981-1,-299.11007229016786,-25.9267497863506,3688.870847124658,32.52475282869419,0.15166854642474448,6.70078272828443,-0.08953659292836862,0.023146798270644354,0.9957145294995937,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.0720948134584297,-0.03732988102589353,0.9966989604965919
787384.6880155,4111,0.9103022217750549,0.43508357217322435,0.5271711179011948,787384.6990499999-0 787384.676981-1,-251.97851567756766,-59.32516206338235,3032.486875254448,32.52475282869419,0.15166854642474448,6.70078272828443,-0.09355155350992181,-0.00186807195000542,0.9956126843020179,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.0720948134584297,-0.03732988102589353,0.9966989604965919
787384.7189404999,4112,0.9562968909740448,0.4396126881211341,0.5467564478131148,787384.6990499999-0 787384.7388309999-1,-153.12900238559956,-66.69231486047627,1981.0789616488628,32.52475282869419,0.15166854642474448,6.70078272828443,-0.09355155350992181,-0.00186807195000542,0.9956126843020179,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.06056571475082738,-0.0655248071967472,0.9960111916231416
787384.7590649999,4113,0.8822221457958221,0.438715325787027,0.5589585622090789,787384.7792989999-0 787384.7388309999-1,-145.59432386502752,-78.78834410896978,1856.0197468664128,32.52475282869419,0.15166854642474448,6.70078272828443,-0.09582350794164879,-0.019375610294019067,0.9952097472651135,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.06056571475082738,-0.0655248071967472,0.9960111916231416
787384.798011,4114,0.8850116729736328,0.4450061042553265,0.5733635534891712,787384.7792989999-0 787384.816723-1,-90.13702694288264,-67.63813575513478,1280.4976142456244,32.52475282869419,0.15166854642474448,6.70078272828443,-0.09582350794164879,-0.019375610294019067,0.9952097472651135,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.044615895444976725,-0.08631216434514874,0.9952686231162414
787384.8365549999,4115,0.8688584864139557,0.43319517784025435,0.581487407986287,787384.856387-0 787384.816723-1,-68.74309412330257,-47.166569889439515,803.917150702203,32.52475282869419,0.15166854642474448,6.70078272828443,-0.12591041921598337,-0.031133460259702674,0.9915529607565661,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.044615895444976725,-0.08631216434514874,0.9952686231162414
787384.9000189999,4117,0.42734285490412854,0.36337303421014033,0.6108581861620663,787384.9000189999-1,-138.5786018360643,-63.24847329939291,792.4096978845464,,,,,,,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.1314728808681342,-0.07892141828323038,0.9881732091755963
787384.9190354999,4118,0.8303467631340027,0.4289142200667914,0.5745049514217535,787384.856387-0 787384.981684-1,-84.271773946503,-49.68291466844447,926.1672792725284,32.52475282869419,0.15166854642474448,6.70078272828443,-0.12591041921598337,-0.031133460259702674,0.9915529607565661,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.0553962536166814,-0.07621817074114752,0.9955511265294766
787384.936733,4118,0.374212935456066,0.5228088778375626,0.4929318346208368,787384.936733-0,27.37396196936902,4.771588350770628,937.6133249900196,32.52475282869419,0.15166854642474448,6.70078272828443,-0.005532902776977901,0.004962649001483595,0.9999723791694191,,,,,,
787384.981894,4120,0.30842275341180375,0.481040264640683,0.5697720870284023,787384.981894-0,-22.686288790489954,-46.96079340175976,934.8054063878092,32.52475282869419,0.15166854642474448,6.70078272828443,-0.0593068780770973,-0.05060750449058731,0.9969561548543565,,,,,,
787385.024906,4121,0.8183588981628418,0.42847952437016357,0.5513998849873414,787385.068128-0 787384.981684-1,-83.33862843563551,-33.68997034576743,910.34494516391,32.52475282869419,0.15166854642474448,6.70078272828443,-0.12705970722054447,0.0019130718347074702,0.9918932255828672,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.0553962536166814,-0.07621817074114752,0.9955511265294766
787385.05587,4122,0.8036017119884491,0.424994873193564,0.5525913850080929,787385.068128-0 787385.043612-1,-99.50022363551224,-39.243726672176294,1036.3898179367354,32.52475282869419,0.15166854642474448,6.70078272828443,-0.12705970722054447,0.0019130718347074702,0.9918932255828672,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.06410338625364358,-0.07780740396481481,0.9949054044275126
787385.068128,4122,0.7955684065818787,0.4250064068093904,0.4971359085764647,787385.068128-0,-99.80900314702305,2.1441489863391894,1039.7659372104476,32.52475282869419,0.15166854642474448,6.70078272828443,-0.12705970722054447,0.0019130718347074702,0.9918932255828672,,,,,,
787385.09957,4123,0.376408537081603,0.4047019714327839,0.3810626519838277,787385.09957-1,-125.36845516506332,88.01265767088927,1027.7663354664573,,,,,,,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.08929356212907857,0.0840171758962307,0.9924554266649571
787385.1379409999,4124,0.337953542028775,0.4680544234536851,0.21480923731969626,787385.1379409999-0,-41.874771863136516,210.2808407734134,1024.0749754710678,32.52475282869419,0.15166854642474448,6.70078272828443,-0.07143439521527906,0.20175465363920983,0.9768276137144924,,,,,,
787385.139384,4124,0.5031793735772924,0.418013883418295,0.8239379587299174,787385.139384-1,-105.580622952927,-234.65416780388577,1006.0832872815954,,,,,,,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.07029435705955224,-0.22579003899254207,0.9716365378356923
787385.22484,4127,0.33751894636319657,0.48131627612278577,0.342287803016458,787385.22484-0,-24.869805841155596,118.08555166737324,1039.9177348740125,32.52475282869419,0.15166854642474448,6.70078272828443,-0.055107147582069915,0.11323372899261817,0.9920389734802734,,,,,,
787385.276866,4129,0.4014066484135596,0.3745657411411919,0.4799368963687042,787385.276866-1,-164.90016711426068,14.836298783910081,1027.0579722803488,,,,,,,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.12724977148138925,0.013757198257938814,0.9917752946882807
787385.315661,4130,0.4111665317575953,0.500455048422872,0.6242640586779089,787385.315661-0,0.6078056752359657,-93.36308602858048,1043.5113273869406,32.52475282869419,0.15166854642474448,6.70078272828443,-0.030644924500111175,-0.08978780394687454,0.9954893464345964,,,,,,
787385.434249,4133,0.36800768521519983,0.49671163716952205,0.641090149057531,787385.434249-0,-4.386482747690565,-105.86585615581305,1042.1415833047513,32.52475282869419,0.15166854642474448,6.70078272828443,-0.03544016982594052,-0.1017922868552523,0.9941741923322523,,,,,,
787385.4809419999,4135,0.3753734472791987,0.4718273355172495,0.7663937830637253,787385.4809419999-0,-37.035047056798334,-196.9842892323055,1027.010793772835,32.53021474595086,0.1578190399282171,6.699336495943886,-0.06679279774239728,-0.18928517801993971,0.979647816080709,,,,,,
787385.497183,4135,0.99,0.4602731620466707,0.5819751684359121,787385.560117-0 787385.434249-1,-50.837835614636674,-59.00759280304776,999.7538470238715,32.53021474595086,0.1578190399282171,6.699336495943886,-0.08363402165229003,-0.03450211894795914,0.9958990682847157,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.018175152649273715,-0.08379620397818252,0.9963171483142416
787385.500352,4135,0.9625250053405762,0.4609632449841439,0.5680843079922384,787385.560117-0 787385.440587-1,-48.61776098732628,-47.69697094521375,972.9964940969292,32.53021474595086,0.1578190399282171,6.699336495943886,-0.08363402165229003,-0.03450211894795914,0.9958990682847157,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.016514516137526847,-0.06395596740597519,0.9978160677148415
787385.504306,4135,0.9675530743598938,0.45841361856432067,0.5557648612145499,787385.560117-0 787385.448495-1,-57.27967270691842,-43.20485456685611,1076.0672786953908,32.53021474595086,0.1578190399282171,6.699336495943886,-0.08363402165229003,-0.03450211894795914,0.9958990682847157,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.022984835735703903,-0.0462294021269778,0.9986663805822168
787385.5082355,4135,0.9814493012428284,0.45911304670791325,0.5599557522662557,787385.560117-0 787385.456354-1,-54.72328633837422,-45.13784320627872,1045.6285932199603,32.53021474595086,0.1578190399282171,6.699336495943886,-0.08363402165229003,-0.03450211894795914,0.9958990682847157,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.02120727297905084,-0.052258072392861156,0.998408406135773
787385.5215545,4136,0.9711755764484405,0.45416532662805703,0.5808786738264626,787385.560117-0 787385.482992-1,-76.78083163807969,-76.21057164803398,1308.7259121599568,32.53021474595086,0.1578190399282171,6.699336495943886,-0.08363402165229003,-0.03450211894795914,0.9958990682847157,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.03355740500305896,-0.08203918087358435,0.9960639906005296
787385.5635075,4137,0.9819830310344696,0.45148514006620244,0.5803262173352728,787385.560117-0 787385.566898-1,-94.02064112483342,-87.56453972260687,1514.0438615922953,32.53021474595086,0.1578190399282171,6.699336495943886,-0.08363402165229003,-0.03450211894795914,0.9958990682847157,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.04031495244336961,-0.08116230833366826,0.9958852264771476
787385.584974,4138,0.9330568611621857,0.44473023226702324,0.5745981529217827,787385.60305-0 787385.566898-1,-76.42025343250157,-58.01915978595174,1080.2166436194334,32.53021474595086,0.1578190399282171,6.699336495943886,-0.10092356014005817,-0.026400145036622424,0.9945438488828441,-32.36845760894279,0.5080608475859609,-5.8843561811378695,-0.04031495244336961,-0.08116230833366826,0.9958852264771476
787385.6040935,4138,0.8249658346176147,0.4457855328937533,0.574330246261117,787385.60305-0 787385.605137-1,-71.80108686014444,-55.373748439508944,1034.6795256616003,32.53021474595086,0.1578190399282171,6.699336495943886,-0.10092356014005817,-0.026400145036622424,0.9945438488828441,-32.36937957360381,0.512500804439,-5.880748354762616,-0.03766524385181799,-0.08081865439420123,0.9960169047297811
787385.6471909999,4140,0.8788920044898987,0.4379187812762228,0.5684620289806541,787385.689245-0 787385.605137-1,-62.29100029053116,-38.6400218869842,783.8899586283212,32.53021474595086,0.1578190399282171,6.699336495943886,-0.1210280357175323,-0.018103313663889477,0.992483997152973,-32.36937957360381,0.512500804439,-5.880748354762616,-0.03766524385181799,-0.08081865439420123,0.9960169047297811
787385.7107705,4142,0.907340943813324,0.43485906596446966,0.5625945077833843,787385.689245-0 787385.732296-1,-71.98839528286749,-38.910540776001355,863.3731561795582,32.53021474595086,0.1578190399282171,6.699336495943886,-0.1210280357175323,-0.018103313663889477,0.992483997152973,-32.36937957360381,0.512500804439,-5.880748354762616,-0.04537816240663216,-0.07234537347304267,0.9963468117646804
787385.751002,4143,0.8647945523262024,0.43227545704427406,0.5410687571002494,787385.769708-0 787385.732296-1,-68.69320524105157,-23.431591355422253,792.4241973793079,32.53021474595086,0.1578190399282171,6.699336495943886,-0.12761512350917428,0.012686741440820796,0.9917426212699301,-32.36937957360381,0.512500804439,-5.880748354762616,-0.04537816240663216,-0.07234537347304267,0.9963468117646804
787385.7905575,4144,0.939561665058136,0.42622046148082166,0.5406057075763665,787385.769708-0 787385.811407-1,-91.70093140152377,-28.388825273711618,971.0192567661279,32.53021474595086,0.1578190399282171,6.699336495943886,-0.12761512350917428,0.012686741440820796,0.9917426212699301,-32.36937957360381,0.512500804439,-5.880748354762616,-0.06053166586041609,-0.07149977897804136,0.9956021791028054
787385.8324905,4145,0.9732375144958496,0.4237013616188857,0.5210887826004088,787385.853574-0 787385.811407-1,-86.25967550066298,-13.411120632126263,883.2447461024899,32.53021474595086,0.1578190399282171,6.699336495943886,-0.13393293555843405,0.04058090110211826,0.9901591585388888,-32.36937957360381,0.512500804439,-5.880748354762616,-0.06053166586041609,-0.07149977897804136,0.9956021791028054
787385.8740425,4146,0.9716236293315887,0.42188914841431213,0.5106427771292504,787385.853574-0 787385.894511-1,-94.10759217638527,-7.212582330385638,941.2463812041221,32.53021474595086,0.1578190399282171,6.699336495943886,-0.13393293555843405,0.04058090110211826,0.9901591585388888,-32.36937957360381,0.512500804439,-5.880748354762616,-0.065153912136294,-0.056515940200576285,0.9962735147722142
787385.914399,4148,0.9372280240058899,0.41827198111722597,0.5003166814863842,787385.934287-0 787385.894511-1,-86.71649527883318,-0.189006154918542,828.9355702327891,32.53021474595086,0.1578190399282171,6.699336495943886,-0.1430115765151184,0.05526191092840607,0.9881770135877485,-32.36937957360381,0.512500804439,-5.880748354762616,-0.065153912136294,-0.056515940200576285,0.9962735147722142
787385.952971,4149,0.9039645493030548,0.4240615389523401,0.4861647033662456,787385.934287-0 787385.971655-1,-68.13529357772097,6.98266716877885,700.9715152666355,32.53021474595086,0.1578190399282171,6.699336495943886,-0.1430115765151184,0.05526191092840607,0.9881770135877485,-32.36937957360381,0.512500804439,-5.880748354762616,-0.05080615927882389,-0.03641205029817771,0.9980445364673952
787385.9920695,4150,0.8954930901527405,0.42315923902225866,0.4791591293117169,787386.012484-0 787385.971655-1,-67.17929606622579,10.249016147062356,683.0206310286543,32.53021474595086,0.1578190399282171,6.699336495943886,-0.14524018937118816,0.06524871847259034,0.9872425700551543,-32.36937957360381,0.512500804439,-5.880748354762616,-0.05080615927882389,-0.03641205029817771,0.9980445364673952
787386.0340239999,4151,0.8477706015110016,0.42342947935648956,0.48152340820126416,787386.012484-0 787386.055564-1,-66.46594495042248,9.021566906075822,678.1528851589244,32.53021474595086,0.1578190399282171,6.699336495943886,-0.14524018937118816,0.06524871847259034,0.9872425700551543,-32.36937957360381,0.512500804439,-5.880748354762616,-0.0501200467996102,-0.039801772839151255,0.9979497982301844
787386.074112,4152,0.8535074293613434,0.4232879969190648,0.4644779975427261,787386.09266-0 787386.055564-1,-66.06442967768228,17.207759747403713,672.8130359369579,32.53021474595086,0.1578190399282171,6.699336495943886,-0.1454175253378198,0.08957205558513336,0.9853073582303535,-32.36937957360381,0.512500804439,-5.880748354762616,-0.0501200467996102,-0.039801772839151255,0.9979497982301844
787386.136132,4154,0.9539992213249207,0.42092639906966794,0.45998530274636396,787386.09266-0 787386.179604-1,-72.51583260151176,20.641601211993414,716.4590148088146,32.53021474595086,0.1578190399282171,6.699336495943886,-0.1454175253378198,0.08957205558513336,0.9853073582303535,-32.36937957360381,0.512500804439,-5.880748354762616,-0.05602430364991384,-0.033327010767288244,0.9978730318802383
787386.1589299999,4155,1.0,0.4222739011896593,0.4448083517494752,787386.138256-0 787386.179604-1,-73.72862221774308,29.448632933048643,741.0700779948133,32.53021474595086,0.1578190399282171,6.699336495943886,-0.1417976208972743,0.11121933452300543,0.9836278230795085,-32.36937957360381,0.512500804439,-5.880748354762616,-0.05602430364991384,-0.033327010767288244,0.9978730318802383
787386.178733,4156,1.0,0.4221445899644145,0.4255029507543505,787386.177862-0 787386.179604-1,-73.06026930754028,39.32367248318751,733.1325513593333,32.53021474595086,0.1578190399282171,6.699336495943886,-0.14178772073486387,0.13858401214332397,0.9801483121584565,-32.36937957360381,0.512500804439,-5.880748354762616,-0.05602430364991384,-0.033327010767288244,0.9978730318802383
787386.179604,4156,1.0,0.4211399418712281,0.5457847342101325,787386.179604-1,-73.68148364130167,-24.062707585243743,729.9469523693487,,,,,,,-32.36937957360381,0.512500804439,-5.880748354762616,-0.05602430364991384,-0.033327010767288244,0.9978730318802383
787386.227392,4157,0.5056970821195226,0.3819315261089236,0.5743514808223357,787386.227392-1,-109.77642822940498,-38.88546491459965,726.3821723768751,,,,,,,-32.36937957360381,0.512500804439,-5.880748354762616,-0.10497349617995212,-0.05342849618637992,0.9930387509533652
787386.2609539999,4158,0.44906292352332083,0.555092970664078,0.2645060772684248,787386.2609539999-0,51.71236498962162,124.33701596261164,733.3110678397858,32.53021474595086,0.1578190399282171,6.699336495943886,0.0260133593812756,0.16840229255809383,0.985375041796208,,,,,,
787386.2676809999,4158,0.2575153260780515,0.35445230607438877,0.4144466285504437,787386.2676809999-1,-134.70523552938232,44.538829792460064,723.0514096026604,,,,,,,-32.36937957360381,0.512500804439,-5.880748354762616,-0.1387800306405425,0.059705127092388885,0.9885218262103735
787386.309918,4160,0.3308245864439103,0.5505960787130897,0.3373201026823117,787386.309918-0,47.85063641173974,86.54206924773041,738.857845262213,32.53021474595086,0.1578190399282171,6.699336495943886,0.020776379582176707,0.11714768766755142,0.9928971554625398,,,,,,
787386.31423,4160,0.4612662668020544,0.40388838805972893,0.39300537771095356,787386.31423-1,-89.46263126222647,56.0209259766082,727.2032927410412,,,,,,,-32.36937957360381,0.512500804439,-5.880748354762616,-0.07742548439853886,0.07527626435773133,0.9941522913467516
787386.396661,4162,0.5201758440303553,0.3618151887198631,0.5424722736324874,787386.396661-1,-128.2191441766882,-22.16769825022672,724.9075022070557,,,,,,,-32.36937957360381,0.512500804439,-5.880748354762616,-0.12998409154121815,-0.03075714460335624,0.9910389164922094
787386.4449334999,4164,0.919027929728981,0.40479265408278914,0.40752593454061803,787386.391448-0 787386.498419-1,-555.1567237354242,303.3106245946243,4555.490821007081,32.53021474595086,0.1578190399282171,6.699336495943886,-0.12575702521601992,0.15433563848095416,0.9799824903045431,-32.36937957360381,0.512500804439,-5.880748354762616,-0.1147601142552329,-0.023096790179026133,0.9931246923018037
787386.4913839999,4165,0.5842640338695676,0.35941777305985745,0.5996575424942651,787386.4913839999-1,-130.12317617611006,-51.886805934503286,723.1264833418118,,,,,,,-32.36937957360381,0.512500804439,-5.880748354762616,-0.13256619354986834,-0.07105991665243866,0.9886236354513518
787386.494903,4165,0.9047597348690033,0.4100659010526294,0.40154829878340104,787386.491387-0 787386.498419-1,-6519.470536322364,4014.5206014770124,56634.09558906533,32.53021474595086,0.1578190399282171,6.699336495943886,-0.11240580363445747,0.16296622728821103,0.980207602537717,-32.36937957360381,0.512500804439,-5.880748354762616,-0.1147601142552329,-0.023096790179026133,0.9931246923018037
787386.526915,4166,0.9056217074394226,0.41202427763121596,0.4020259232549859,787386.555411-0 787386.498419-1,-1924.0839329832475,1205.299226695763,17086.424892789873,32.53105053281898,0.16082846631643477,6.685988782856825,-0.10751345726401403,0.1623794771542114,0.9808535884148376,-32.36937957360381,0.512500804439,-5.880748354762616,-0.1147601142552329,-0.023096790179026133,0.9931246923018037
787386.5299095,4166,0.8662571907043457,0.40809163840103546,0.40160672689074783,787386.555411-0 787386.504408-1,-560.6053646033884,337.59045564290534,4765.3220390051165,32.53105053281898,0.16082846631643477,6.685988782856825,-0.10751345726401403,0.1623794771542114,0.9808535884148376,-32.36937957360381,0.512500804439,-5.880748354762616,-0.12452767917233525,-0.02249136296208586,0.9919611865955542
787386.5338765001,4166,0.8442882001399994,0.4088298513791548,0.39358701678915764,787386.555411-0 787386.512342-1,-640.6948598658324,420.64499151979555,5490.205586390119,32.53105053281898,0.16082846631643477,6.685988782856825,-0.10751345726401403,0.1623794771542114,0.9808535884148376,-32.36937957360381,0.512500804439,-5.880748354762616,-0.12271786011832934,-0.011085566634281752,0.9923796839014668
787386.579478,4168,0.910539835691452,0.4116707235680992,0.3733111892458172,787386.555411-0 787386.603545-1,-1500.972624740773,1210.9574540005283,13275.72137402025,32.53105053281898,0.16082846631643477,6.685988782856825,-0.10751345726401403,0.1623794771542114,0.9808535884148376,-32.36937957360381,0.512500804439,-5.880748354762616,-0.11565040167632071,0.017724084548434813,0.9931318348633407
787386.619562,4169,0.9630719423294067,0.4106051878849044,0.3750555071727356,787386.635579-0 787386.603545-1,-3292.723639425776,2588.705288602486,28776.17036645679,32.53105053281898,0.16082846631643477,6.685988782856825,-0.11022748122154655,0.15988607615902395,0.9809619488206586,-32.36937957360381,0.512500804439,-5.880748354762616,-0.11565040167632071,0.017724084548434813,0.9931318348633407
787386.6776635,4171,0.9936807453632355,0.4078760598873984,0.3696691972512066,787386.635579-0 787386.719748-1,-839.1360246461846,667.7739278228319,7116.228620416509,32.53105053281898,0.16082846631643477,6.685988782856825,-0.11022748122154655,0.15988607615902395,0.9809619488206586,-32.37249039837826,0.5118558644408786,-5.8813890323887,-0.12240787155044879,0.025350580271874923,0.9921560668878501
787386.71887,4172,0.9986287355422974,0.412452522988145,0.37268504242358735,787386.7179919999-0 787386.719748-1,-351.82633637748256,287.79726838736144,3139.6030437026566,32.53105053281898,0.16082846631643477,6.685988782856825,-0.09884814412215197,0.15587765439540618,0.9828179898962943,-32.37249039837826,0.5118558644408786,-5.8813890323887,-0.12240787155044879,0.025350580271874923,0.9921560668878501
787386.758626,4173,1.0,0.4144762758937449,0.3740909185719812,787386.797504-0 787386.719748-1,-275.57779854866294,228.21133153283148,2517.3734816395404,32.53105053281898,0.16082846631643477,6.685988782856825,-0.0938104588157232,0.1539973231731819,0.9836078600094034,-32.37249039837826,0.5118558644408786,-5.8813890323887,-0.12240787155044879,0.025350580271874923,0.9921560668878501
787386.7774435,4174,0.8959437906742096,0.4146717588645211,0.3729945715559715,787386.797504-0 787386.757383-1,-280.13511215108775,234.54142732202047,2564.8666075344527,32.53105053281898,0.16082846631643477,6.685988782856825,-0.0938104588157232,0.1539973231731819,0.9836078600094034,-32.37249039837826,0.5118558644408786,-5.8813890323887,-0.12191656246183119,0.02690735547793043,0.9921755620950733
787386.798341,4174,0.9620331227779388,0.41502382234797003,0.37757794847335646,787386.797504-0 787386.799178-1,-289.62949729418006,234.70793814649804,2662.7820997979757,32.53105053281898,0.16082846631643477,6.685988782856825,-0.0938104588157232,0.1539973231731819,0.9836078600094034,-32.37249039837826,0.5118558644408786,-5.8813890323887,-0.12105636322403447,0.02040263491549483,0.9924359371825849
787386.8389945,4175,0.9205357730388641,0.41526649460154974,0.36800977949750546,787386.878811-0 787386.799178-1,-284.3382711825071,249.14055426464205,2621.6226192548925,32.53105053281898,0.16082846631643477,6.685988782856825,-0.0929669772863161,0.16741080481752033,0.9814941485126623,-32.37249039837826,0.5118558644408786,-5.8813890323887,-0.12105636322403447,0.02040263491549483,0.9924359371825849
787386.8797820001,4177,0.94413623213768,0.41954309674281365,0.3741161629332005,787386.878811-0 787386.880753-1,-477.83010710600956,420.5355322389199,4639.810334027823,32.53105053281898,0.16082846631643477,6.685988782856825,-0.0929669772863161,0.16741080481752033,0.9814941485126623,-32.37249039837826,0.5118558644408786,-5.8813890323887,-0.11041733321734942,0.011751959967678449,0.9938158300017599
787386.9187755,4178,0.9676792621612549,0.4207139684969026,0.3709662108078593,787386.956798-0 787386.880753-1,-390.9849238466321,357.92275414131876,3852.5950405683798,32.53105053281898,0.16082846631643477,6.685988782856825,-0.08995078086527845,0.17187089668191732,0.9810042058500464,-32.37249039837826,0.5118558644408786,-5.8813890323887,-0.11041733321734942,0.011751959967678449,0.9938158300017599
787386.9577085001,4179,0.9378803372383118,0.42318859674124,0.3763634182029141,787386.956798-0 787386.958619-1,-602.0349129744767,545.0865858153311,6123.306642072965,32.53105053281898,0.16082846631643477,6.685988782856825,-0.08995078086527845,0.17187089668191732,0.9810042058500464,-32.37249039837826,0.5118558644408786,-5.8813890323887,-0.10424916226680703,0.0040860878044646455,0.9945428176067249
787386.997064,4180,0.925818920135498,0.4245515273854691,0.3761981212271912,787387.035509-0 787386.958619-1,-446.90416808534894,412.49027606838104,4627.580509157135,32.53105053281898,0.16082846631643477,6.685988782856825,-0.0865212526938823,0.17216040480358386,0.9812618752657964,-32.37249039837826,0.5118558644408786,-5.8813890323887,-0.10424916226680703,0.0040860878044646455,0.9945428176067249
787387.0262994999,4181,0.928853839635849,0.424219196859266,0.3839177572724446,787387.035509-0 787387.01709-1,-425.3175657402153,366.4733792291481,4384.743028091966,32.53105053281898,0.16082846631643477,6.685988782856825,-0.0865212526938823,0.17216040480358386,0.9812618752657964,-32.37249039837826,0.5118558644408786,-5.8813890323887,-0.10507784046857879,-0.006896176810290347,0.9944400887875856
787387.0365579999,4181,0.9075415134429932,0.42573435217915384,0.3909270690906643,787387.035509-0 787387.037607-1,-562.8260406449067,464.9708418520369,5920.74340096726,32.53105053281898,0.16082846631643477,6.685988782856825,-0.0865212526938823,0.17216040480358386,0.9812618752657964,-32.37249039837826,0.5118558644408786,-5.8813890323887,-0.10128175101473304,-0.016880197148617965,0.9947145650163234
787387.0796015,4183,0.921258807182312,0.4283146781507544,0.3888953860210631,787387.121596-0 787387.037607-1,-342.2679738438993,298.39438462840235,3730.1479252319277,32.53105053281898,0.16082846631643477,6.685988782856825,-0.07998495121920735,0.17511305610476094,0.9812939545111404,-32.37249039837826,0.5118558644408786,-5.8813890323887,-0.10128175101473304,-0.016880197148617965,0.9947145650163234
787387.1439179999,4185,0.902584969997406,0.44314459437135767,0.38844017468639147,787387.121596-0 787387.1662399999-1,-238.14169349839455,262.8415549227215,3272.3044711142547,32.53105053281898,0.16082846631643477,6.685988782856825,-0.07998495121920735,0.17511305610476094,0.9812939545111404,-32.37249039837826,0.5118558644408786,-5.8813890323887,-0.06413317035592526,-0.01632893797249462,0.9978077481382815
787387.1875469999,4186,0.910070151090622,0.43455960696087403,0.39521154304048944,787387.208854-0 787387.1662399999-1,-131.52248541652975,118.46500586260626,1570.1608281941376,32.53105053281898,0.16082846631643477,6.685988782856825,-0.10185262988059522,0.16524000509630019,0.9809800112653576,-32.37249039837826,0.5118558644408786,-5.8813890323887,-0.06413317035592526,-0.01632893797249462,0.9978077481382815
